Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,573;Q1;111;81;201;3587;708;189;3,23;44,28;31,58;24;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,093;Q1;84;77;231;2337;680;218;2,87;30,35;26,40;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,053;Q1;122;193;564;6080;1578;560;2,83;31,50;27,81;21;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,777;Q2;123;165;481;4259;1219;436;2,48;25,81;33,57;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,503;Q2;73;89;300;2065;473;284;1,32;23,20;25,89;4;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,220;Q3;38;13;41;436;24;41;0,18;33,54;13,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29257;"Chemotherapie Journal";journal;"09406735";0,172;Q3;15;22;71;714;33;67;0,26;32,45;30,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
8;23175;"Krankenhauspharmazie";journal;"01737597";0,169;Q3;12;143;319;643;25;188;0,06;4,50;55,56;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
9;18744;"Psychoneuro";journal;"16119991";0,156;Q3;9;96;292;1033;46;234;0,12;10,76;25,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
10;21784;"Psychopharmakotherapie";journal;"09446877";0,152;Q3;13;85;177;1128;32;94;0,16;13,27;25,33;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,135;Q3;13;73;232;786;39;192;0,20;10,77;27,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;451;1379;1071;11;637;0,01;2,37;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,117;Q4;13;188;386;845;19;215;0,06;4,49;37,70;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
14;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,101;Q4;10;878;1942;741;18;1256;0,01;0,84;28,87;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
15;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";;-;2;77;0;221;0;0;0,00;2,87;31,25;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical)";"Medicine"
