Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
174;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;17;89;0;4;89;0,03;0,00;27,78;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
173;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;58;56;656;0;54;0,00;11,31;29,35;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;75;243;551;20;243;0,07;7,35;37,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
171;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;49;177;737;0;177;0,00;15,04;52,17;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
170;98405;"Fogorvosi szemle";journal;"00155314";0,100;Q4;11;33;116;287;10;116;0,09;8,70;32,76;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;28463;"General Medicine";journal;"13111817";0,100;Q4;4;29;63;462;0;63;0,00;15,93;48,78;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;185;505;108;4;504;0,01;0,58;53,59;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
167;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;5;35;0;0;35;0,00;0,00;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
166;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;22;51;709;0;51;0,00;32,23;13,95;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
165;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;11;38;0;0;38;0,00;0,00;9,09;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
164;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,100;Q4;15;162;328;824;5;312;0,00;5,09;68,85;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
163;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;84;236;387;4;236;0,02;4,61;45,10;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
162;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;166;514;747;5;514;0,01;4,50;16,51;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
161;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;159;643;191;5;643;0,00;1,20;18,14;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
160;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;90;351;197;7;351;0,03;2,19;47,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;91;292;1816;12;291;0,04;19,96;55,78;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
158;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,101;Q4;9;41;22;246;0;21;0,00;6,00;43,84;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
157;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;27;14;172;0;14;0,00;6,37;81,25;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
156;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
155;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;142;417;1372;9;416;0,01;9,66;64,38;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
154;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;164;879;225;10;879;0,01;1,37;18,95;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
153;16510;"Klinicheskaya Meditsina";journal;"00232149";0,101;Q4;18;206;663;1622;15;656;0,01;7,87;51,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;188;712;710;8;707;0,01;3,78;43,41;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
151;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;14;18;503;0;18;0,00;35,93;33,33;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19700182112;"Medicina Fluminensis";journal;"18476864";0,101;Q4;10;48;22;835;0;21;0,00;17,40;39,19;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,101;Q4;27;26;36;423;5;30;0,14;16,27;36,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
148;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;130;303;0;1;303;0,00;0,00;51,64;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,101;Q4;26;45;24;282;0;24;0,00;6,27;67,35;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,101;Q4;10;0;19;0;0;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
145;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;103;314;292;3;311;0,01;2,83;43,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
144;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;99;364;248;6;362;0,02;2,51;39,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
143;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q4;6;0;13;0;0;13;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
142;26121;"Voprosy istorii estestvoznaniia i tekhniki (Institut istorii estestvoznaniia i tekhniki (Akademiia nauk SSSR))";journal;"02059606";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1980-1985, 1987, 1989-1990, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
141;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,102;Q4;16;66;142;789;6;142;0,03;11,95;25,61;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
140;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,102;Q4;10;62;317;289;9;317;0,03;4,66;46,88;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
139;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
138;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
136;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;30;200;191;7;200;0,02;6,37;58,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
135;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,102;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,102;Q4;22;30;291;197;10;288;0,01;6,57;53,92;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
132;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;67;203;832;4;202;0,02;12,42;64,62;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
131;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,102;Q4;13;32;119;278;2;118;0,00;8,69;22,95;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
130;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
129;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,103;Q4;10;0;49;0;1;49;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
128;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,103;Q4;16;171;308;411;17;308;0,06;2,40;60,38;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
127;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;207;612;1316;26;610;0,02;6,36;23,50;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
125;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;11;37;20;1;37;0,04;1,82;18,75;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
124;21100829278;"Tsitologiia i genetika";journal;"05643783";0,103;Q4;15;52;196;805;6;196;0,03;15,48;51,95;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,103;Q4;8;56;191;970;4;191;0,02;17,32;45,45;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
122;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,103;Q4;24;81;287;1277;13;282;0,05;15,77;41,75;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
121;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,104;Q4;15;75;249;1290;14;249;0,03;17,20;44,27;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;109;419;2175;16;419;0,03;19,95;56,68;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;30;109;244;7;107;0,07;8,13;57,32;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;18;36;50;4;36;0,00;2,78;29,55;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,104;Q4;10;11;39;0;4;38;0,10;0,00;68,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
116;14842;"Biofizika";journal;"00063029";0,105;Q4;20;122;586;278;108;582;0,20;2,28;29,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
115;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,105;Q4;8;31;51;488;3;51;0,05;15,74;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
114;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;116;297;933;11;294;0,05;8,04;47,13;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
113;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,105;Q4;13;84;424;160;54;410;0,11;1,90;10,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,105;Q4;16;121;351;506;13;351;0,04;4,18;60,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
111;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q4;19;111;539;1041;50;534;0,09;9,38;41,28;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
110;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;Q4;43;117;126;2982;11;118;0,09;25,49;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;7200153154;"Cardiology Journal";journal;"18975593";0,106;Q4;44;112;79;2698;11;68;0,14;24,09;38,33;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
108;23422;"Fiziologiia cheloveka";journal;"01311646";0,106;Q4;17;106;356;257;15;356;0,04;2,42;50,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
107;39363;"Folia Medica";journal;"02048043, 13142143";0,106;Q4;29;41;156;147;13;156;0,07;3,59;45,05;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,107;Q4;17;23;65;0;7;64;0,00;0,00;52,38;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
105;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;70;234;2144;20;234;0,09;30,63;51,72;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
103;22224;"Organon";journal;"00786500";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
102;19740;"Reumatizam";journal;"03741338";0,107;Q4;8;20;37;157;4;37;0,07;7,85;47,37;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;22385;"International maritime health";journal;"16419251, 20813252";0,108;Q3;26;19;59;0;3;49;0,05;0,00;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,108;Q3;21;119;275;540;29;256;0,10;4,54;50,34;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
99;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;118;207;1190;18;207;0,12;10,08;64,17;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
98;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,109;Q3;49;31;89;127;19;86;0,25;4,10;40,98;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,109;Q3;10;44;73;931;6;66;0,08;21,16;45,56;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
96;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q3;10;45;150;1282;7;150;0,08;28,49;29,35;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,109;Q3;34;147;270;256;35;259;0,12;1,74;45,03;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;4000148208;"Prague medical report";journal;"23362936, 12146994";0,109;Q3;23;40;200;245;25;200;0,10;6,13;31,11;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,109;Q3;20;151;432;2742;48;431;0,09;18,16;40,51;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,109;Q3;15;173;649;739;33;644;0,04;4,27;57,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
91;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
90;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
89;27935;"Folia Medica Cracoviensia";journal;"00155616";0,110;Q3;19;20;98;337;11;98;0,07;16,85;40,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
88;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,110;Q3;25;298;1038;3432;116;973;0,11;11,52;34,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;99296;"Pneumologia";journal;"20672993";0,110;Q3;11;43;137;380;4;136;0,04;8,84;67,57;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
