Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,263;Q1;84;225;652;11235;2720;621;5,13;49,93;34,29;0;65;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";1,140;Q1;103;187;682;11243;3767;659;6,17;60,12;38,00;0;58;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,944;Q1;113;442;1544;20774;7656;1540;5,03;47,00;35,22;0;164;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,904;Q1;106;213;535;14025;1953;535;4,46;65,85;16,67;3;26;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;12369;"Journal of Rare Earths";journal;"10020721";0,646;Q2;71;191;537;7301;1730;537;3,27;38,23;32,91;4;21;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,572;Q2;77;329;768;17507;2116;764;2,81;53,21;30,51;0;87;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;4800152303;"Acta Chimica Sinica";journal;"05677351";0,568;Q2;45;139;365;8483;910;365;2,84;61,03;37,65;0;43;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;144862;"Fibers and Polymers";journal;"12299197";0,467;Q2;71;300;863;10577;1826;861;1,95;35,26;37,73;0;32;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;23418;"Chemistry Letters";journal;"03667022, 13480715";0,465;Q2;124;380;1387;12922;1854;1384;1,36;34,01;21,78;5;59;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
10;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,465;Q2;45;20;72;1856;186;68;2,80;92,80;19,51;0;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,375;Q2;64;151;586;4294;702;576;1,19;28,44;20,76;0;20;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,366;Q2;56;139;447;4579;693;409;1,53;32,94;35,71;1;19;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
13;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,365;Q2;102;188;591;6550;926;582;1,50;34,84;29,64;4;49;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;26901;"Acta Polymerica Sinica";journal;"10003304";0,351;Q2;28;120;431;5661;518;427;1,38;47,18;37,76;0;20;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
15;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,339;Q2;70;153;362;7657;544;359;1,72;50,05;47,36;0;46;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
17;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,321;Q3;61;122;571;5454;797;566;1,36;44,70;31,69;0;17;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q3;27;150;531;3524;295;531;0,57;23,49;31,18;0;5;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
19;24082;"Progress in Chemistry";journal;"1005281X";0,271;Q3;38;127;460;12051;517;460;1,25;94,89;41,09;0;55;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,265;Q3;31;292;535;7810;661;535;1,35;26,75;38,70;0;73;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
21;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,247;Q3;29;337;1147;8544;856;1147;0,73;25,35;33,56;0;25;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,242;Q3;22;116;233;3279;240;232;1,04;28,27;44,44;2;27;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,241;Q3;53;114;387;2751;273;378;0,71;24,13;27,02;0;22;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
24;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,223;Q3;15;84;272;1554;123;272;0,48;18,50;30,82;0;22;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
25;21100857529;"Journal of Silk";journal;"10017003";0,201;Q3;7;196;330;3315;95;330;0,29;16,91;47,83;0;26;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
26;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,188;Q3;15;47;131;1113;90;131;0,67;23,68;46,07;0;18;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
27;24152;"Jiegou Huaxue";journal;"02545861";0,175;Q3;28;245;720;6925;428;719;0,66;28,27;41,67;0;36;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,173;Q3;24;60;165;1689;46;165;0,31;28,15;37,01;0;6;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
29;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
31;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,165;Q4;20;38;146;660;33;146;0,24;17,37;12,00;0;7;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,164;Q4;49;0;724;0;460;724;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,164;Q4;27;315;1030;9845;572;1030;0,61;31,25;42,54;0;51;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
34;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,164;Q4;36;0;1090;0;719;1090;0,60;0,00;0,00;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;20119;"Oilfield Chemistry";journal;"10004092";0,161;Q4;14;137;395;2529;104;395;0,26;18,46;32,15;0;12;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
36;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,155;Q4;44;60;210;1643;119;206;0,55;27,38;22,91;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,154;Q4;14;111;334;3168;123;334;0,34;28,54;29,88;0;30;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
38;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,152;Q4;30;125;402;4143;169;402;0,29;33,14;36,19;0;26;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,151;Q4;6;6;17;139;7;15;0,31;23,17;40,00;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
40;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,150;Q4;17;0;35;0;15;35;0,58;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
41;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,148;Q4;27;98;559;2975;211;555;0,36;30,36;46,54;0;27;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
42;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,142;Q4;12;0;74;0;41;74;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;22703;"Asian Journal of Chemistry";journal;"09707077";0,140;Q4;41;510;1619;15583;541;1619;0,35;30,55;34,33;2;102;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,137;Q4;22;0;199;0;91;199;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
45;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,134;Q4;22;241;362;6684;93;362;0,29;27,73;38,88;0;76;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
46;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,127;Q4;36;0;789;0;323;789;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
47;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,127;Q4;33;579;2033;20526;1192;2033;0,56;35,45;35,32;0;142;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
48;25187;"Corrosion and Protection";journal;"1005748X";0,126;Q4;12;119;269;761;39;269;0,13;6,39;29,06;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,125;Q4;6;33;11;1148;5;11;0,45;34,79;42,11;0;5;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
50;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q4;12;24;808;100;9;808;0,01;4,17;13,33;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
51;16456;"Man-Made Textiles in India";trade journal;"03777537";0,120;Q4;11;50;81;557;9;72;0,11;11,14;28,57;0;6;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
52;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,116;Q4;10;68;206;1305;39;206;0,20;19,19;42,50;0;11;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
53;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;72;239;1466;26;239;0,09;20,36;34,33;0;5;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
54;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,113;Q4;9;67;181;2326;20;181;0,13;34,72;34,48;0;15;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
55;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;101;316;1730;20;316;0,06;17,13;37,53;0;5;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
56;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,108;Q4;8;59;173;1127;17;173;0,08;19,10;41,60;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;16414;"Chemical Engineering World";trade journal;"00092517";0,105;Q4;10;0;99;0;3;99;0,07;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
58;17114;"Textile Asia";trade journal;"00493554";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
59;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,103;Q4;18;33;122;768;4;93;0,03;23,27;12,73;0;4;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
60;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
61;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
62;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;28;104;427;5;86;0,07;15,25;38,46;0;1;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
63;21101048251;"CCS Chemistry";journal;"20965745";;-;48;54;0;2979;0;0;0,00;55,17;32,90;0;12;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
64;21101045703;"China Surfactant Detergent and Cosmetics";journal;"10011803";;-;5;144;0;2999;0;0;0,00;20,83;43,71;0;0;China;Asiatic Region;"Editorial Office China Surfactant Detergent and Cosmetics";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
65;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;154;0;4171;0;0;0,00;27,08;41,42;0;28;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
66;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
67;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;11;0;784;0;0;0,00;71,27;47,92;0;3;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
68;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;30;0;701;0;0;0,00;23,37;47,62;0;8;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
69;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;29;0;848;0;0;0,00;29,24;60,00;1;7;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
70;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;126;0;3348;0;0;0,00;26,57;42,22;0;39;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
71;21100926576;"Molekul";journal;"19079761, 25030310";;-;8;23;0;570;0;0;0,00;24,78;58,06;1;6;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry; Biomaterials; Chemistry (miscellaneous); Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
72;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;191;0;1275;0;0;0,00;6,68;34,01;0;25;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
73;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;20;0;313;0;0;0,00;15,65;71,43;2;6;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
74;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;142;271;7847;161;264;0,59;55,26;42,83;0;28;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
75;21101101853;"Vietnam Journal of Science and Technology";journal;"25252518, 28155874";;-;6;74;0;1520;0;0;0,00;20,54;28,22;0;14;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2019-2023";"Chemistry (miscellaneous); Environmental Science (miscellaneous)";"Chemistry; Environmental Science"
