Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1067;2762;0;3;411;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
51;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;230;578;0;2;469;0,00;0,00;21,21;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
50;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,101;Q4;28;3;19;71;0;19;0,00;23,67;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
49;18784;"Petroleum Review";trade journal;"00203076";0,102;Q4;6;251;552;44;16;413;0,03;0,18;20,22;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
48;4700152295;"Journal of Promotion Management";journal;"10496491";0,104;Q4;40;0;70;0;7;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q4)";"Business, Management and Accounting"
47;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,117;Q3;23;12;12;844;12;12;1,00;70,33;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
46;4100151530;"Advances in International Marketing";book series;"14747979";0,119;Q3;19;0;52;0;4;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
45;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,121;Q3;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Marketing (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,122;Q3;63;20;48;702;15;47;0,41;35,10;18,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
43;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,147;Q3;26;35;105;613;24;103;0,17;17,51;29,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
42;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,174;Q3;25;18;24;826;9;24;0,38;45,89;33,33;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
41;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,178;Q3;60;17;52;743;22;50;0,47;43,71;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
40;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,187;Q3;81;24;65;1307;57;62;0,64;54,46;25,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q3)";"Business, Management and Accounting"
39;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,211;Q2;12;0;26;0;8;23;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,219;Q2;67;20;59;996;26;50;0,33;49,80;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
37;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,228;Q2;98;58;178;1565;58;171;0,30;26,98;64,71;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
36;12100156754;"Sport Management Review";journal;"14413523";0,229;Q2;78;13;24;767;13;24;0,56;59,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
35;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,262;Q2;63;38;103;1012;51;94;0,37;26,63;32,84;4;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;20209;"Business Horizons";journal;"00076813";0,279;Q2;118;61;194;942;122;175;0,47;15,44;25,97;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
33;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,289;Q2;42;16;41;817;15;41;0,25;51,06;44,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
32;144670;"Marketing Intelligence and Planning";journal;"02634503";0,303;Q2;84;47;143;2150;150;143;0,85;45,74;28,28;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
31;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,304;Q2;67;46;94;1015;46;94;0,27;22,07;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
30;22839;"International Marketing Review";journal;"02651335";0,320;Q2;106;38;100;2135;87;94;0,66;56,18;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;144655;"Qualitative Market Research";journal;"13522752";0,329;Q2;66;32;89;1338;93;81;0,96;41,81;44,90;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
28;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,355;Q2;143;35;76;1748;83;76;1,06;49,94;35,29;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
27;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q2;65;16;48;754;45;47;0,74;47,13;38,10;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,409;Q2;84;37;111;1547;132;108;0,95;41,81;19,70;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
25;144666;"Journal of Product and Brand Management";journal;"10610421";0,423;Q2;104;66;100;1710;73;100;0,43;25,91;27,55;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
24;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,429;Q2;42;26;78;314;41;77;0,35;12,08;21,82;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
23;145229;"International Journal of Bank Marketing";journal;"02652323";0,448;Q2;104;30;83;1613;115;83;1,18;53,77;26,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
22;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,453;Q2;101;62;200;2243;193;185;0,77;36,18;37,61;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;15631;"International Journal of Information Management";journal;"02684012";0,468;-;177;43;115;1193;182;97;1,24;27,74;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
20;23665;"International Business Review";journal;"09695931";0,497;Q2;124;38;112;2052;148;109;1,23;54,00;12,82;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,513;-;79;28;77;1549;90;76;0,71;55,32;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
18;22897;"Journal of Consumer Marketing";journal;"07363761";0,514;Q2;117;72;130;1307;149;122;0,85;18,15;34,07;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
17;130049;"Journal of Services Marketing";journal;"08876045";0,647;Q1;124;44;119;2433;176;119;1,06;55,30;24,44;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;19713;"Journal of High Technology Management Research";journal;"10478310";0,657;Q1;55;15;47;964;62;47;0,97;64,27;17,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,792;Q1;100;42;132;799;163;118;1,03;19,02;28,57;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
14;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,939;Q1;100;23;73;916;131;67;1,43;39,83;24,53;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,148;Q1;124;162;477;3291;437;427;0,79;20,31;15,13;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;17167;"Public Administration Review";journal;"00333352, 15406210";1,184;Q1;175;61;191;2649;429;190;1,75;43,43;35,00;42;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;19088;"Governance";journal;"09521895, 14680491";1,580;Q1;92;26;67;1445;177;65;2,40;55,58;6,67;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22990;"Journal of Retailing";journal;"00224359";1,629;Q1;159;26;72;1193;195;70;2,02;45,88;24,62;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
9;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,707;Q1;138;30;75;1604;147;74;2,02;53,47;16,67;24;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;30718;"Annals of Tourism Research";journal;"01607383";2,158;-;216;65;187;2943;501;179;2,44;45,28;28,32;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;22199;"European Journal of Marketing";journal;"03090566";;-;154;70;218;4358;312;216;0,96;62,26;27,66;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
5;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;33;81;790;80;71;1,16;23,94;29,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
4;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";;-;30;13;0;594;0;0;0,00;45,69;7,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Marketing; Sports Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
3;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;26;75;882;65;72;0,74;33,92;28,26;5;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";;-;68;1;0;0;0;0;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
1;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";;-;61;22;0;1136;0;0;0,00;51,64;25,49;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing";"Business, Management and Accounting"
