Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78089;"Geliotekhnika";journal;"01300997";0,176;Q2;7;66;131;0;23;131;0,18;0,00;23,42;0;0;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q2)";"Energy"
2;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,129;Q2;19;75;228;892;32;228;0,12;11,89;3,25;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
3;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,128;Q2;6;16;51;315;4;51;0,15;19,69;42,86;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
4;12667;"High Technology Letters";journal;"10066748";0,117;Q3;12;63;172;650;13;172;0,09;10,32;24,12;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
5;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;10;20;112;0;20;0,00;11,20;25,00;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
6;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,101;Q4;6;49;91;0;1;91;0,01;0,00;23,64;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
7;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,101;Q3;9;40;84;0;1;84;0,01;0,00;32,17;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
8;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
9;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;17;14;201;0;14;0,00;11,82;12,20;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
10;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";;-;3;7;0;141;0;0;0,00;20,14;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous)";"Energy"
