Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14199;"Gender and Psychoanalysis";journal;"10916318";0,368;Q2;11;0;34;0;8;27;0,24;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q2)";"Medicine"
2;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,147;Q4;9;14;40;347;6;37;0,14;24,79;53,85;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
3;17942;"Neurological Sciences";journal;"15901874, 15903478";0,135;Q4;87;301;853;2690;78;833;0,06;8,94;42,57;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
4;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,116;Q4;10;27;73;395;6;68;0,06;14,63;33,33;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
5;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;34;103;398;7;99;0,07;11,71;28,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
6;73440;"Rassegna di Studi Psichiatrici";journal;"00339636";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ospedale Psichiatrico Siena";"1947-1965, 1972-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
7;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,101;Q4;4;22;23;454;0;23;0,00;20,64;25,71;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
8;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;32;30;385;0;27;0,00;12,03;16,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
9;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;48,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;33651;"Minerva Psichiatrica";journal;"03911772";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
11;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,100;Q4;27;16;74;663;0;74;0,00;41,44;34,88;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;34;77;1241;1;76;0,02;36,50;46,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
