Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,398;Q1;7;36;46;805;41;43;1,11;22,36;50,00;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
2;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,248;Q1;9;35;116;1116;31;114;0,23;31,89;32,26;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
3;85143;"Records of the Australian Museum";journal;"00671975";0,243;Q1;24;13;32;1578;18;32;0,50;121,38;37,50;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q2;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,202;Q2;8;16;50;399;17;47;0,41;24,94;54,17;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
6;19900191876;"Transinformacao";journal;"01033786";0,192;Q2;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100199530;"Etnolog";journal;"03540316";0,175;Q2;8;19;39;295;5;37;0,24;15,53;83,33;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21100207633;"Ge-Conservacion";journal;"19898568";0,129;Q3;6;57;65;1045;6;62;0,07;18,33;66,67;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
9;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,124;Q3;11;14;39;414;20;33;0,52;29,57;78,57;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
10;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,111;Q3;8;18;65;283;16;60;0,11;15,72;33,33;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
11;21100201041;"Terra Sebus";journal;"20669143";0,111;Q3;8;27;121;922;23;120;0,18;34,15;29,55;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
12;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;14;35;235;8;35;0,23;16,79;38,46;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
13;21100815369;"Quiroga";journal;"22547037";0,101;Q4;3;24;20;502;0;16;0,00;20,92;38,10;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
14;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;78,26;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;21100887535;"Collection and Curation";journal;"25149326";;-;21;19;53;615;30;53;0,64;32,37;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
16;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;46;0;1103;0;0;0,00;23,98;44,26;1;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
