Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;12100155723;"Andamios";journal;"18700063";0,100;Q4;14;23;51;546;1;50;0,02;23,74;39,13;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;43;38;1762;0;38;0,00;40,98;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
16;5600152954;"Convergencia";journal;"14051435";0,100;Q4;16;35;79;1315;2;76;0,03;37,57;31,91;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,100;Q4;16;33;76;1186;4;76;0,05;35,94;34,48;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
14;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,101;Q4;13;14;16;471;1;15;0,06;33,64;63,16;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;42;35;842;1;31;0,03;20,05;50,94;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
12;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,101;Q4;14;12;29;431;1;29;0,03;35,92;8,33;0;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
11;22826;"Gestion y Politica Publica";journal;"14051079";0,111;Q4;14;10;41;458;6;41;0,20;45,80;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
10;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,121;Q4;13;29;53;757;3;48;0,06;26,10;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
9;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,127;Q4;21;27;97;751;13;96;0,14;27,81;58,49;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
8;23554;"Problemas del Desarrollo";journal;"03017036";0,149;Q3;11;34;20;985;1;18;0,05;28,97;26,09;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,177;Q3;20;27;89;699;13;80;0,14;25,89;35,59;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,186;Q3;33;75;331;2086;98;322;0,37;27,81;20,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
5;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,198;Q3;15;10;36;482;8;35;0,10;48,20;18,75;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,233;Q3;12;15;15;376;9;13;0,60;25,07;56,00;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
3;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;2;102;0;2;0,00;51,00;33,33;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
2;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";;-;15;53;0;1073;0;0;0,00;20,25;51,55;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
1;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;28;86;608;13;83;0,13;21,71;11,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
