Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100204108;"Nursing Critical Care";journal;"1558447X";0,117;Q4;6;0;73;0;13;61;0,12;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,190;Q4;26;174;562;2340;260;423;0,41;13,45;82,56;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
10;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,201;Q4;43;64;173;1200;100;151;0,54;18,75;88,99;0;6;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,291;Q3;28;67;202;1032;168;177;0,77;15,40;59,17;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
8;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,330;Q3;38;41;144;1104;195;131;1,34;26,93;49,26;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
7;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,366;Q3;34;53;147;1236;244;123;1,22;23,32;85,85;0;11;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
6;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,373;Q3;48;48;170;1191;217;162;1,41;24,81;76,99;0;8;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,393;Q2;50;73;218;1657;257;177;0,71;22,70;91,18;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,420;Q2;35;55;142;1220;211;117;1,42;22,18;67,70;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,437;Q2;51;74;250;1321;314;180;1,14;17,85;76,62;0;15;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
2;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,585;Q2;92;94;282;1936;469;193;1,76;20,60;66,39;1;16;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,951;Q1;66;131;314;4533;1147;236;3,86;34,60;67,04;1;30;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
