Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,667;Q2;13;3;17;92;15;17;0,88;30,67;14,29;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,604;Q3;38;41;150;1311;215;150;1,53;31,98;29,63;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,271;Q4;31;85;263;803;96;263;0,34;9,45;21,10;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,257;Q4;50;66;228;2097;106;228;0,45;31,77;32,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,242;Q4;96;98;271;2869;162;271;0,65;29,28;35,37;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,223;Q4;31;63;189;1684;106;187;0,58;26,73;19,75;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,218;Q4;77;50;136;694;28;136;0,20;13,88;28,47;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
8;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,163;Q4;115;34;107;1170;33;107;0,33;34,41;38,76;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,150;Q4;30;34;94;849;14;94;0,10;24,97;38,10;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q4;23;182;244;566;21;244;0,09;3,11;34,18;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,114;Q4;23;176;422;2024;27;422;0,06;11,50;33,90;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;86;191;12;14;191;0,05;0,14;35,84;1;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
