Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,458;Q1;214;58;154;5888;1539;135;9,41;101,52;42,32;27;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;48,65;139;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,199;Q1;188;341;998;6488;3155;623;3,13;19,03;55,46;121;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q1;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,835;Q1;170;279;837;5953;2400;647;2,87;21,34;46,39;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,748;Q1;171;150;484;9620;2105;482;3,76;64,13;50,15;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,719;-;133;201;715;7900;2114;580;2,98;39,30;44,92;39;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,702;Q1;133;152;367;2198;1131;297;3,16;14,46;51,15;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,670;Q1;142;217;619;8047;2302;575;3,39;37,08;46,09;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,427;Q1;114;142;401;7046;1375;372;2,88;49,62;47,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;Q1;139;381;1294;14100;4698;1198;3,25;37,01;36,98;77;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
12;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,400;Q1;70;91;275;2004;640;259;2,38;22,02;42,96;11;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
13;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,390;Q1;114;255;377;8627;1197;360;2,50;33,83;61,46;113;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,381;Q1;106;324;815;7594;1913;735;2,20;23,44;44,68;96;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
15;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;63,89;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,303;Q1;108;243;722;5551;1767;614;2,54;22,84;47,96;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
17;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,260;Q1;113;233;553;5430;1335;485;2,40;23,30;47,79;64;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12560;"Birth";journal;"1523536X, 07307659";1,210;Q1;92;44;158;1270;387;118;2,14;28,86;78,06;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,146;Q1;102;77;211;4329;741;190;3,87;56,22;42,64;27;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;27660;"Maturitas";journal;"03785122, 18734111";1,139;Q1;127;195;604;8407;2073;513;3,16;43,11;48,53;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q1;101;67;257;3716;745;246;2,63;55,46;43,89;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,127;Q1;121;250;785;5309;1604;638;1,99;21,24;55,49;79;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
23;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,067;-;110;118;430;4454;1257;430;2,96;37,75;42,81;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12663;"Early Human Development";journal;"18726232, 03783782";1,054;Q1;111;282;522;7767;1365;502;2,24;27,54;53,08;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,965;Q1;91;143;219;4745;443;211;1,84;33,18;48,19;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
26;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,958;Q1;97;62;193;2622;502;177;2,38;42,29;65,79;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
27;144680;"Reproductive Health";journal;"17424755";0,918;Q1;76;70;118;2342;246;105;1,72;33,46;54,00;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
28;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q1;61;89;93;3249;275;93;2,37;36,51;45,83;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
29;19505;"Climacteric";journal;"14730804, 13697137";0,914;Q1;83;113;402;3535;770;266;1,79;31,28;47,81;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
30;5800179586;"International Breastfeeding Journal";journal;"17464358";0,910;Q1;55;18;62;588;141;56;2,24;32,67;69,81;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,902;Q1;93;178;515;3528;969;451;1,82;19,82;37,13;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
32;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,887;Q2;90;173;431;7656;940;415;2,04;44,25;45,61;17;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
33;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,880;Q2;116;449;1094;10758;2160;879;1,81;23,96;43,77;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,863;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
35;19499;"BMC Women's Health";journal;"14726874";0,824;Q2;64;52;135;1829;370;135;2,24;35,17;56,54;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,818;Q2;79;102;333;3774;630;304;1,53;37,00;45,13;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,799;Q2;101;267;840;6197;1958;781;2,34;23,21;42,26;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
38;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,773;Q2;119;334;1018;6061;1650;977;1,56;18,15;46,68;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
39;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,769;Q2;53;63;185;1713;351;158;2,20;27,19;52,42;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
40;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,735;Q2;71;89;297;2524;504;290;1,53;28,36;38,78;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,725;Q2;98;393;1411;10651;2217;1357;1,52;27,10;45,67;96;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,723;Q2;76;29;91;796;182;87;1,67;27,45;67,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
43;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q2;40;31;92;704;123;81;1,47;22,71;77,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
44;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,630;Q2;84;420;1378;10764;2130;1277;1,56;25,63;41,45;94;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
45;4700152255;"Women and Birth";journal;"18715192, 18781799";0,624;Q2;59;74;89;2383;188;68;1,67;32,20;84,00;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
46;27487;"Human Fertility";journal;"14647273, 17428149";0,603;Q2;47;58;120;1635;166;110;0,82;28,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
47;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,531;Q2;74;241;601;6911;888;588;1,43;28,68;42,82;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,494;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
49;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,432;Q2;57;285;809;4745;666;660;0,80;16,65;43,12;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
50;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
51;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
52;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,359;Q2;39;42;75;1060;67;72;0,91;25,24;46,99;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
53;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,312;Q3;44;133;440;4856;260;402;0,74;36,51;39,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
54;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,290;Q3;31;50;255;1010;120;239;0,46;20,20;37,01;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
55;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,283;Q3;17;25;74;666;38;69;0,42;26,64;48,31;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
56;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,260;Q3;21;43;126;666;67;111;0,45;15,49;33,01;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
57;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;46,76;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
58;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,250;Q3;40;123;401;3922;213;311;0,74;31,89;33,33;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
59;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,233;Q3;37;156;577;3554;278;381;0,47;22,78;44,82;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
60;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,217;Q3;17;0;7;0;6;7;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,173;Q3;20;72;216;502;56;180;0,25;6,97;61,68;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
62;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,157;Q3;7;67;172;924;17;156;0,12;13,79;43,68;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
63;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,153;Q3;13;45;84;1494;35;73;0,44;33,20;24,66;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
64;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,149;Q3;7;6;30;125;6;30;0,14;20,83;42,86;1;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
65;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,140;Q3;2;0;36;0;10;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q3)";"Medicine"
66;4700152252;"Sexologies";journal;"11581360";0,138;Q3;21;46;139;1434;37;122;0,24;31,17;49,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
67;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,134;Q3;19;19;45;1268;12;44;0,24;66,74;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
68;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
69;5400152644;"Matronas Profesion";journal;"15780740";0,126;Q4;6;16;62;337;4;47;0,05;21,06;72,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
70;27463;"Gynakologische Praxis";journal;"03418677";0,123;Q4;5;129;510;1834;11;281;0,03;14,22;25,00;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
71;30055;"Acta Ginecologica";journal;"00015776";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
72;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,119;Q4;12;97;335;1712;35;319;0,08;17,65;56,86;1;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
73;27460;"Der Gynakologe";journal;"00175994, 14330393";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
74;19900192510;"Diagnostico Prenatal";journal;"21734127";0,115;Q4;5;31;53;606;5;44;0,09;19,55;61,11;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
75;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,111;Q4;10;140;188;2403;6;186;0,04;17,16;55,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
76;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,111;Q4;11;15;69;281;5;57;0,04;18,73;67,39;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
77;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;38,18;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
78;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,106;Q4;4;0;60;0;2;53;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
79;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,103;Q4;6;26;141;820;2;131;0,00;31,54;58,93;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
81;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,102;Q4;5;0;20;0;2;16;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
82;5300152729;"Pelvi-perineologie";journal;"17783712";0,102;Q4;6;0;97;0;4;88;0,09;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
83;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;0;23;0;1;13;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
84;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,102;-;5;29;29;592;0;23;0,00;20,41;40,00;0;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,101;Q4;7;29;62;538;5;47;0,05;18,55;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
86;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,101;Q4;7;37;155;335;2;117;0,01;9,05;14,29;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
87;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;41;115;385;1;88;0,01;9,39;47,22;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
89;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;56;0;5;44;0,10;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
