Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,863;Q1;82;92;315;2791;551;313;1,98;30,34;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15073;"Folia Biologica";journal;"25337602, 00155500";0,274;Q2;37;34;104;921;79;101;0,80;27,09;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,223;Q2;39;37;182;767;107;181;0,53;20,73;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,213;-;28;51;163;1230;67;159;0,37;24,12;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,185;Q3;16;39;116;588;27;112;0,19;15,08;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
6;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,165;Q3;54;92;117;865;60;117;0,46;9,40;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,161;Q3;16;24;82;660;21;74;0,31;27,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
8;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,146;Q3;32;27;123;403;51;123;0,38;14,93;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17134;"Prakticky Lekar";journal;"00326739";0,131;Q3;8;130;389;1895;35;389;0,11;14,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,127;Q3;18;207;496;4194;113;477;0,22;20,26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,122;Q3;8;0;65;0;11;65;0,14;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,121;Q3;10;32;138;734;11;119;0,10;22,94;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;4000148208;"Prague medical report";journal;"23362936, 12146994";0,120;Q3;23;37;138;415;30;138;0,24;11,22;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,119;Q3;15;29;95;76;15;92;0,19;2,62;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
15;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,111;Q4;13;95;348;161;52;332;0,14;1,69;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
18;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,106;Q4;7;15;46;231;1;46;0,03;15,40;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
19;33596;"Soudni Lekarstvi";journal;"03711854";0,101;Q4;8;12;35;0;4;35;0,13;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";;-;3;2;0;227;0;0;0,00;113,50;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous)";"Medicine"
21;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";;-;38;26;0;979;0;0;0,00;37,65;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
