Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,836;Q1;60;137;354;3062;521;248;1,45;22,35;66,67;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,724;Q1;35;120;294;1248;399;269;1,43;10,40;63,47;19;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
3;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,524;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q3)";"Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,500;Q1;74;158;419;5120;581;393;1,49;32,41;75,79;23;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
5;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,485;Q1;46;35;122;1087;121;119;0,67;31,06;68,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,465;Q1;48;50;148;1550;180;136;1,14;31,00;72,73;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
7;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,464;Q1;47;32;96;1080;104;82;0,83;33,75;83,33;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
8;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,433;Q2;43;27;89;871;89;66;0,88;32,26;74,12;3;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
10;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,430;Q2;56;153;381;6839;346;381;0,79;44,70;77,91;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
11;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,416;Q2;83;127;501;4717;445;463;0,81;37,14;82,96;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,396;Q2;26;18;55;863;65;47;0,81;47,94;67,21;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
13;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,347;Q2;50;69;187;1705;139;129;0,67;24,71;77,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;29341;"Pediatric nursing";journal;"00979805";0,340;Q2;51;57;168;1022;124;135;0,69;17,93;84,72;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
16;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,230;-;29;55;144;1130;78;106;0,52;20,55;73,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
17;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,218;Q3;42;47;62;1234;45;55;0,66;26,26;71,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
18;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,199;Q3;12;0;35;0;11;27;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q3)";"Nursing"
19;17600155117;"Devenir";journal;"10158154";0,193;Q3;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,165;Q3;30;0;156;0;66;134;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
21;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,165;Q3;26;22;61;428;60;61;1,09;19,45;52,75;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
22;14961;"Contemporary Pediatrics";journal;"87500507";0,143;Q3;7;0;78;0;8;45;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
23;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,127;Q4;4;73;294;614;7;210;0,04;8,41;69,49;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
24;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,108;Q4;3;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
25;21100448563;"Infant";journal;"17451205";0,102;Q4;2;1;7;16;0;7;0,00;16,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;60;168;339;1;139;0,01;5,65;73,68;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
27;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;63;298;1921;350;295;0,98;30,49;41,94;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
28;21100941746;"Global Pediatric Health";journal;"2333794X";;-;22;108;0;2717;0;0;0,00;25,16;54,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
29;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;47;120;1426;171;117;1,27;30,34;79,50;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
