Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,865;Q1;222;511;939;13169;2769;931;2,71;25,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
2;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,945;Q1;210;192;459;4783;1781;437;3,50;24,91;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;29964;"AIAA Journal";journal;"1533385X, 00011452";0,890;Q1;180;291;991;8305;2100;973;2,04;28,54;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
4;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,854;Q1;168;126;396;2753;1007;387;2,14;21,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;-;167;67;228;2309;610;222;2,37;34,46;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,938;Q1;163;204;575;4613;1244;565;2,23;22,61;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
7;12383;"International Journal of Impact Engineering";journal;"0734743X";1,437;Q1;152;136;476;3493;885;455;1,80;25,68;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,857;Q1;144;173;421;4323;783;410;2,02;24,99;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,930;-;140;85;400;2349;644;391;1,52;27,64;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,145;Q1;137;110;371;2597;688;367;1,73;23,61;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
11;12274;"Progress in Aerospace Sciences";journal;"03760421";1,279;Q1;137;9;38;767;173;37;4,33;85,22;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
12;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,061;Q1;122;102;226;2549;628;214;2,70;24,99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
13;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,886;Q1;116;151;503;4126;918;487;1,55;27,32;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
14;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;Q1;114;427;1857;11089;2165;1812;1,26;25,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
15;12507;"Aerospace Science and Technology";journal;"12709638";0,783;Q1;107;54;216;1152;348;213;1,23;21,33;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
16;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,370;Q2;107;248;725;5249;942;717;1,23;21,17;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q2)";"Engineering"
17;12372;"Acta Astronautica";journal;"00945765";0,311;Q2;105;310;679;4748;499;667;0,73;15,32;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
18;20593;"Engineering Failure Analysis";journal;"13506307";0,710;Q1;102;273;392;3907;468;387;1,25;14,31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,902;Q1;102;78;205;2153;403;201;1,75;27,60;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
20;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,788;Q1;101;164;439;3130;689;435;1,50;19,09;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
21;19990;"International Journal of Industrial Organization";journal;"01677187";1,678;Q1;93;65;228;1778;386;226;1,45;27,35;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
22;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,388;Q1;90;60;130;1479;247;128;1,48;24,65;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
23;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,308;Q2;88;148;477;3124;652;460;1,40;21,11;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
24;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,719;Q1;86;84;265;1816;341;259;1,15;21,62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;24998;"Computer Aided Geometric Design";journal;"01678396";0,728;Q1;77;74;153;1557;289;146;1,59;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
26;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,341;Q2;76;100;267;1704;172;267;0,84;17,04;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,753;-;76;103;320;2358;406;316;1,14;22,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
28;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,840;Q1;74;42;134;1088;276;130;2,31;25,90;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
29;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,453;Q2;74;115;456;2508;379;450;0,72;21,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,160;Q3;71;96;341;810;192;263;0,57;8,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
31;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,829;-;70;52;147;1421;197;147;1,20;27,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
32;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,585;Q1;69;86;219;2365;320;211;1,07;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
33;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,150;Q1;66;31;98;706;232;96;2,05;22,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
34;16252;"Journal of Aerospace Engineering";journal;"08931321";0,505;Q2;59;54;86;1184;105;83;1,19;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
35;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,724;Q1;59;17;55;438;80;51;1,19;25,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
36;13106;"Journal of the American Helicopter Society";journal;"00028711";0,797;Q1;59;33;91;781;135;89;1,50;23,67;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;-;56;44;161;949;87;161;0,39;21,57;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
38;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,282;Q2;56;24;72;440;91;71;1,24;18,33;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
39;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,303;Q2;53;102;240;2150;263;229;1,11;21,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
40;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;68;734;49;67;0,51;31,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
41;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,544;Q1;52;28;76;551;46;73;0,63;19,68;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
42;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,573;Q1;51;23;59;495;75;59;1,30;21,52;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
43;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,349;Q2;50;74;216;1912;153;211;0,73;25,84;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
44;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q2;50;40;105;1034;86;103;0,77;25,85;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
45;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,481;Q2;50;41;86;941;62;84;0,58;22,95;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,397;Q2;48;58;151;1789;117;145;0,88;30,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
47;130117;"Optimization and Engineering";journal;"13894420";0,368;Q2;48;43;65;916;97;62;1,56;21,30;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
48;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,280;Q2;43;40;120;923;106;112;0,88;23,08;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
49;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,242;Q3;43;25;81;760;37;80;0,39;30,40;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
50;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,187;Q3;42;23;60;449;11;55;0,24;19,52;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
51;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,377;Q2;41;374;848;5460;406;848;0,45;14,60;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
52;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;75;132;1306;56;132;0,42;17,41;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
53;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,189;Q3;38;403;1123;625;86;1122;0,06;1,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
54;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
55;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,310;Q2;37;45;117;1008;72;113;0,51;22,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
56;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,224;Q3;35;62;143;1198;60;137;0,49;19,32;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
57;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,306;Q2;35;422;1051;4892;425;1051;0,35;11,59;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
58;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q3;33;35;112;684;56;107;0,43;19,54;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
59;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,301;Q2;32;227;675;2301;337;675;0,42;10,14;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
60;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,262;Q2;32;1833;4213;19535;1632;4213;0,34;10,66;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
61;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
62;29420;"Metal Powder Report";journal;"18734065, 00260657";0,136;Q3;31;62;166;126;25;123;0,10;2,03;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,253;Q2;28;447;935;4432;270;935;0,28;9,91;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
64;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,311;Q2;27;347;1015;2756;368;1015;0,31;7,94;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
65;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,164;Q3;27;22;71;359;12;71;0,08;16,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
66;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,331;Q2;27;48;187;1343;99;182;0,66;27,98;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
67;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,190;Q3;27;109;321;1349;86;321;0,20;12,38;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
68;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";;-;26;29;0;553;0;0;0,00;19,07;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering";"Engineering"
69;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,251;-;26;65;187;851;40;187;0,18;13,09;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
70;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,346;Q2;26;146;428;1434;152;428;0,32;9,82;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
71;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,141;Q3;25;123;410;1490;74;410;0,12;12,11;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
72;13876;"Cosmic Research";journal;"00109525, 16083075";0,191;Q3;24;59;190;1022;39;189;0,18;17,32;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,180;-;24;143;292;1416;60;292;0,16;9,90;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
74;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,112;Q4;23;231;820;2994;71;820;0,06;12,96;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
75;19955;"Economic Affairs";journal;"02650665, 14680270";0,181;Q3;23;102;251;1193;52;189;0,19;11,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
76;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";;-;23;16;0;256;0;0;0,00;16,00;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering; Mechanical Engineering";"Engineering"
77;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,122;Q3;23;114;1;1485;0;1;0,00;13,03;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
78;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,249;Q2;22;32;116;480;42;116;0,42;15,00;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
79;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,143;Q3;21;186;536;2010;97;536;0,17;10,81;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
80;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,192;Q3;20;268;983;2883;169;983;0,20;10,76;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
81;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,140;Q3;20;13;39;146;3;39;0,07;11,23;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
82;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,221;Q3;19;18;31;325;15;29;0,47;18,06;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
