Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170477;"ZooKeys";journal;"13132970, 13132989";0,261;Q3;61;180;82;6147;56;81;0,68;34,15;17,04;15;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,202;Q3;30;106;171;2320;33;171;0,19;21,89;36,82;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,434;Q3;29;24;66;1011;58;59;0,86;42,13;25,42;3;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";;-;25;22;0;610;0;0;0,00;27,73;46,00;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
5;21100867262;"Italian Botanist";journal;"25314033";;-;21;59;142;1780;48;142;0,26;30,17;37,97;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
6;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";;-;20;16;0;395;0;0;0,00;24,69;34,00;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
7;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,236;Q2;20;35;115;1042;52;115;0,35;29,77;40,32;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,300;Q3;18;26;67;433;25;66;0,54;16,65;2,38;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,124;Q4;10;10;24;275;2;23;0,06;27,50;25,93;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100244876;"Genetics and Breeding";journal;"00166766";;-;1;28;0;400;0;0;0,00;14,29;59,62;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
