Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,728;Q2;76;69;320;2982;432;314;1,17;43,22;33,74;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,575;Q2;39;15;53;508;51;53;0,58;33,87;28,95;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,536;Q2;61;24;125;988;195;122;0,80;41,17;36,76;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,535;Q2;59;216;375;7046;341;373;0,72;32,62;24,73;17;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,528;Q2;18;32;55;792;12;55;0,22;24,75;63,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;13352;"Ameghiniana";journal;"18518044, 00027014";0,510;Q3;45;60;177;3729;143;172;0,70;62,15;41,27;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;5200153106;"Neotropical Ichthyology";journal;"16796225";0,471;Q3;49;73;112;2208;103;111;0,92;30,25;35,52;7;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,440;Q2;45;45;140;2332;130;136;0,77;51,82;37,27;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;240;670;5692;444;669;0,59;23,72;30,06;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;4000151823;"Scientia Agricola";journal;"01039016";0,422;Q2;65;112;268;3092;205;262;0,68;27,61;27,34;1;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;39,13;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,365;Q3;56;105;278;4088;175;276;0,54;38,93;53,21;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
13;20976;"Ardeola";journal;"05707358, 23410825";0,356;Q3;31;20;95;868;52;95;0,37;43,40;13,70;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;38490;"Bragantia";journal;"00068705, 16784499";0,351;Q2;39;125;242;2948;83;241;0,31;23,58;26,62;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
15;4700152717;"World Rabbit Science";journal;"12575011";0,344;Q3;29;25;64;621;57;61;0,96;24,84;34,43;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,336;Q3;38;81;162;2408;73;162;0,39;29,73;34,95;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;21100268426;"Journal of Seed Science";journal;"23171537";0,333;Q2;30;84;162;1967;67;162;0,41;23,42;40,19;1;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
18;144767;"Limnetica";journal;"02138409";0,327;Q3;39;26;128;1015;64;128;0,55;39,04;55,79;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,312;Q2;35;23;47;425;14;47;0,30;18,48;19,23;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
20;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,298;Q2;62;147;366;4879;187;336;0,43;33,19;39,16;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,294;Q3;63;334;830;9627;447;830;0,42;28,82;33,72;2;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,291;Q2;56;48;140;1279;79;139;0,52;26,65;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
23;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;5;1;155;1;1;0,00;31,00;36,36;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;26806;"Ciencias Marinas";journal;"01853880";0,279;Q3;35;45;170;1475;103;167;0,59;32,78;36,23;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;19700201507;"Zoologia";journal;"19844689, 19844670";0,276;Q3;40;100;303;3172;158;303;0,52;31,72;45,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;5000154002;"Gayana";journal;"0717652X, 07176538";0,273;Q3;20;28;79;893;55;78;0,70;31,89;36,92;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,267;Q2;48;203;383;7340;177;381;0,32;36,16;37,63;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
28;4300151410;"Revista Arvore";journal;"01006762";0,259;Q2;36;101;223;2687;52;223;0,23;26,60;36,94;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
29;18748;"Acta Amazonica";journal;"00445967";0,249;Q2;37;101;155;2764;58;155;0,37;27,37;37,74;0;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
30;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,245;Q3;32;71;140;2516;61;139;0,44;35,44;40,64;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
31;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;38,26;2;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
32;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,237;Q3;38;208;273;4046;65;268;0,24;19,45;35,78;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;4500151501;"Planta Daninha";journal;"01008358";0,235;Q3;37;101;199;2529;137;199;0,69;25,04;19,70;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,233;Q3;27;60;172;1758;49;172;0,19;29,30;40,91;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,233;Q4;35;28;68;1373;28;66;0,38;49,04;43,94;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,230;Q3;31;44;104;723;24;103;0,23;16,43;27,44;3;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,230;Q3;28;106;112;2134;20;108;0,18;20,13;31,22;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
38;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,224;Q4;27;72;165;2495;70;159;0,39;34,65;29,45;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;79866;"Livestock Research for Rural Development";journal;"01213784";0,219;Q4;38;242;520;5744;145;520;0,24;23,74;20,36;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
40;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q4;30;63;86;2624;39;86;0,42;41,65;30,91;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,215;Q3;31;32;116;733;27;116;0,19;22,91;33,33;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
42;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,211;Q3;42;93;217;2024;37;217;0,17;21,76;20,69;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,210;Q4;17;28;49;1037;11;49;0,16;37,04;38,60;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;73135;"Ciencia del Suelo";journal;"03263169";0,209;Q3;20;22;55;705;13;55;0,16;32,05;46,00;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
45;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,209;Q3;32;77;183;1395;36;183;0,20;18,12;17,81;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
46;16000154716;"Archaeofauna";journal;"11326891";0,206;Q4;21;0;28;0;9;28;0,20;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
47;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,206;-;15;84;240;2296;53;222;0,17;27,33;35,59;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
48;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,202;Q4;29;31;74;802;36;74;0,27;25,87;29,31;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,199;Q3;48;96;116;3045;49;116;0,42;31,72;35,77;14;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
50;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;61;199;1547;31;198;0,16;25,36;64,77;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;145503;"Agrociencia";journal;"14053195, 25219766";0,195;Q3;28;91;234;2180;72;234;0,24;23,96;30,89;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,185;Q3;44;42;95;1239;20;95;0,21;29,50;14,12;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
53;5000157201;"Bosque";journal;"03048799, 07179200";0,183;Q3;23;27;62;907;17;60;0,27;33,59;29,21;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
54;12147;"Lundiana";journal;"16766180";0,176;Q4;21;15;83;443;21;81;0,13;29,53;30,30;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,172;Q3;60;184;305;5179;106;298;0,35;28,15;62,13;2;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,171;Q4;20;24;54;616;9;54;0,21;25,67;37,29;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;5400152616;"Cerne";journal;"01047760";0,169;Q3;25;46;48;860;10;48;0,21;18,70;27,54;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
58;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,169;Q4;36;40;81;1059;22;81;0,27;26,48;44,76;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
59;17944;"Darwiniana";journal;"00116793";0,162;Q4;26;23;93;774;18;69;0,18;33,65;68,63;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
60;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,149;Q4;35;25;85;1033;19;85;0,20;41,32;18,57;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;83082;"Historia Agraria";journal;"11391472";0,147;Q3;20;16;59;891;9;55;0,14;55,69;18,75;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
62;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,146;Q4;23;44;89;1369;21;84;0,24;31,11;60,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
63;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,141;Q4;10;14;12;353;4;12;0,33;25,21;51,72;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
64;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,138;Q4;33;73;89;2185;20;89;0,22;29,93;31,06;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;13018;"Pirineos";journal;"19884281, 03732568";0,133;Q4;15;9;21;170;6;21;0,43;18,89;11,11;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,130;Q4;22;36;81;1348;8;74;0,09;37,44;43,18;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
67;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,129;Q4;21;0;202;0;63;198;0,31;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q4)";"Agricultural and Biological Sciences"
68;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,128;Q4;22;65;54;1466;5;54;0,09;22,55;23,44;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;32,68;9;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
70;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,125;Q4;16;23;55;333;3;49;0,04;14,48;52,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
71;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q4;19;80;243;1567;10;233;0,05;19,59;34,21;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
72;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,119;Q4;12;46;30;945;2;30;0,00;20,54;38,38;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
73;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,117;Q4;19;0;123;0;17;120;0,10;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
74;19306;"Lazaroa";journal;"19883307, 02109778";0,117;Q4;19;15;34;342;4;34;0,09;22,80;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
75;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,116;Q3;27;50;44;1428;2;44;0,05;28,56;32,53;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
76;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,116;Q4;22;27;30;651;4;30;0,13;24,11;39,62;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,114;Q4;28;104;83;2499;9;83;0,11;24,03;45,80;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q3;21;42;74;972;12;74;0,16;23,14;31,91;3;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
79;145456;"Entomotropica";journal;"13175262";0,113;Q4;14;9;54;181;4;54;0,00;20,11;30,43;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
80;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,111;Q4;19;23;43;963;5;43;0,05;41,87;52,63;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
81;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
82;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,110;Q4;22;0;73;0;7;73;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,110;Q4;26;19;304;795;19;290;0,05;41,84;47,06;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
84;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,107;Q4;12;20;44;599;3;44;0,10;29,95;51,52;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
85;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;0;10;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
86;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;17;15;319;1;12;0,07;18,76;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,101;Q4;11;11;25;359;2;25;0,08;32,64;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
