Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21100258775;"28th Physics in Collisions, PIC 2008 - Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;0;0;45;0;0;43;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100256921;"43rd Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
60;21100258605;"HB 2008 - 42nd ICFA Advanced Beam Dynamics Workshop on High-Intensity, High-Brightness Hadron Beams";conference and proceedings;"-";0,100;-;6;0;100;0;6;99;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;21100255729;"Proceedings - Chamonix 2009 Workshop on LHC Performance";conference and proceedings;"-";0,100;-;5;0;66;0;6;65;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
58;21100255349;"CAS 2008 - CERN Accelerator School: Beam Diagnostics, Proceedings";conference and proceedings;"-";0,101;-;6;0;21;0;4;19;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
57;21100255355;"CAS 2009 - CERN Accelerator School: Magnets, Proceedings";conference and proceedings;"-";0,101;-;7;0;16;0;1;14;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
56;19700187910;"Neutron News";journal;"19317352, 10448632";0,101;Q4;24;31;82;227;35;57;0,25;7,32;20,83;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
55;21100285757;"PHYSTAT LHC Workshop on Statistical Issues for LHC Physics, PHYSTAT 2007 - Proceedings";conference and proceedings;"-";0,101;-;4;0;30;0;5;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
54;21100286334;"Proceedings of the ILC Physics Working Group Meetings at KEK in the Period from May 2007 to June 2009";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
53;21100274223;"RuPAC 2008 Contributions to the Proceedings - 21st Russian Particle Accelerator Conference";conference and proceedings;"-";0,101;-;4;0;113;0;10;112;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
52;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
51;21100258781;"2010 Beam Instrumentation Workshop, BIW 2010 - Proceedings";conference and proceedings;"-";0,102;-;6;0;120;0;48;118;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;21100255730;"44th Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
49;21100255410;"Proceedings of the Chamonix 2010 Workshop on LHC Performance";conference and proceedings;"-";0,102;-;5;0;69;0;22;68;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
48;21100283802;"Proceedings of the Workshop ""Standard Model at the LHC""";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
47;21100248880;"2009 European School of High-Energy Physics, ESHEP 2009";conference and proceedings;"-";0,103;-;3;0;8;0;1;6;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100274208;"RuPAC 2010 Contributions to the Proceedings - 22nd Russian Particle Accelerator Conference";conference and proceedings;"-";0,103;-;5;0;129;0;9;127;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
45;21100258601;"HB 2010 - 46th ICFA Advanced Beam Dynamics Workshop on High-Intensity and High-Brightness Hadron Beams";conference and proceedings;"-";0,104;-;6;0;159;0;14;157;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100245121;"2007 European School of High-Energy Physics, ESHEP 2007";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,105;-;4;0;155;0;14;150;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100244851;"DIPAC 2009 - 9th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,107;-;10;0;140;0;58;138;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
41;21100256941;"European Strategy for Future Neutrino Physics 2009, Proceedings";conference and proceedings;"-";0,113;-;1;0;55;0;2;52;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
40;21100305320;"Proceedings of the Workshop on Monte Carlo's, Physics and Simulations at the LHC";conference and proceedings;"-";0,114;-;1;0;27;0;1;24;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100268404;"Proceedings of the 24th Linear Accelerator Conference, LINAC 2008";conference and proceedings;"-";0,118;-;8;0;346;0;99;345;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
38;21100258770;"FEL 2010 - 32nd International Free Electron Laser Conference";conference and proceedings;"-";0,120;-;8;0;172;0;49;171;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100258771;"30th International Free Electron Laser Conference, FEL 2008";conference and proceedings;"-";0,127;-;7;0;142;0;24;141;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100274357;"Quantum Field Theory: Competitive Models";conference and proceedings;"-";0,130;-;4;0;19;0;9;17;0,47;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
35;21100298688;"Proceedings - Workshop on Accelerator Magnet Superconductors, Design and Optimization, WAMSDO 2008";conference and proceedings;"-";0,134;-;4;0;41;0;6;39;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
34;21100258604;"FEL 2009 - 31st International Free Electron Laser Conference";conference and proceedings;"-";0,137;-;7;0;194;0;51;193;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,138;Q4;32;29;105;749;16;105;0,07;25,83;20,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
32;21100274789;"2007 CERN-CLAF School of High-Energy Physics, CLASHEP 2007 - Proceedings";conference and proceedings;"-";0,156;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100258392;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2009";conference and proceedings;"-";0,161;-;8;0;120;0;20;119;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;29205;"Physics in Perspective";journal;"14226960, 14226944";0,164;Q4;17;23;59;1132;13;48;0,20;49,22;15,79;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
29;21100258394;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2008";conference and proceedings;"-";0,177;-;9;0;109;0;24;108;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,204;Q4;36;296;740;4679;215;721;0,33;15,81;26,77;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
27;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q4;45;608;1898;7947;708;1816;0,40;13,07;25,65;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
26;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,222;Q4;10;15;65;334;33;57;0,83;22,27;14,29;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,232;Q4;49;107;568;2188;260;561;0,45;20,45;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
24;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,246;Q3;26;27;104;461;29;95;0,32;17,07;17,74;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
23;28700;"Materials Science Forum";book series;"02555476, 16629752";0,248;Q3;87;2620;6176;31368;2438;6081;0,40;11,97;27,60;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
22;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,321;Q3;33;43;201;1153;164;195;0,79;26,81;26,36;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
21;13715;"Entropy";journal;"10994300";0,466;Q2;101;104;225;4694;362;218;1,55;45,13;17,35;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;21100201542;"Symmetry";journal;"20738994";0,497;Q2;90;40;93;1834;106;91;1,14;45,85;22,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
19;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,513;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;130124;"Sensors";journal;"14248220";0,641;Q2;245;675;1708;23734;4687;1701;2,46;35,16;24,00;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
17;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,648;Q2;39;36;85;761;61;85;0,72;21,14;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
16;76627;"Materials";journal;"19961944";0,651;-;168;79;403;3553;736;402;1,84;44,97;23,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
15;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,713;Q2;69;69;202;1690;236;201;1,10;24,49;21,19;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
14;25672;"Phonetica";journal;"00318388, 14230321";0,868;Q1;47;14;47;837;81;45;1,94;59,79;26,32;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
13;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,877;Q2;165;378;1180;13328;1924;1173;1,59;35,26;22,99;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,115;Q1;52;48;141;1284;178;141;1,34;26,75;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
11;21221;"MRS Bulletin";journal;"08837694, 19381425";2,138;Q1;174;186;479;4658;1497;398;2,90;25,04;25,55;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;147234;"Selecta Mathematica, New Series";journal;"10221824";3,157;Q1;49;23;69;657;91;68;0,88;28,57;10,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
9;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,101;Q1;68;6;12;1758;137;12;12,50;293,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,695;Q1;93;8;23;2774;428;23;18,92;346,75;13,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;31;0;876;0;0;0,00;28,26;15,07;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";;-;130;2;0;30;0;0;0,00;15,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;21100293900;"Biosensors";journal;"20796374";;-;73;14;0;509;0;0;0,00;36,36;12,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100872725;"Coatings";journal;"20796412";;-;71;8;0;246;0;0;0,00;30,75;28,13;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
3;21100316020;"Crystals";journal;"20734352";;-;64;30;1;765;0;0;0,00;25,50;27,03;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
2;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";;-;20;19;0;512;0;0;0,00;26,95;2,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
1;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;28;68;567;56;62;0,82;20,25;19,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
