Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";1,930;Q1;161;197;574;7312;1873;389;3,07;37,12;28,29;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,632;Q1;197;357;1929;14044;7139;1721;3,76;39,34;35,32;91;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;20020;"Nephrology";journal;"14401797, 13205358";0,944;Q1;75;158;410;3377;850;321;2,01;21,37;34,55;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
4;19395;"BMC Nephrology";journal;"14712369";0,763;Q2;75;207;523;7201;1122;523;2,09;34,79;36,83;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
5;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,739;Q2;60;111;312;2249;450;242;1,57;20,26;27,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,734;Q2;103;63;243;2400;488;234;1,86;38,10;41,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,729;Q2;89;146;418;4823;705;291;1,89;33,03;25,97;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
8;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,646;Q2;61;86;237;1885;338;227;1,34;21,92;20,15;5;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;19993;"Kidney International, Supplement";journal;"00986577";0,618;Q2;100;0;8;0;31;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q2)";"Medicine"
10;20495;"Renal Failure";journal;"0886022X, 15256049";0,413;Q3;65;292;715;8130;877;685;1,27;27,84;38,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,269;Q3;64;150;531;3042;293;395;0,68;20,28;37,43;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
12;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q4;11;26;73;606;16;63;0,15;23,31;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
13;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";;-;32;34;0;973;0;0;0,00;28,62;34,29;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology";"Medicine"
