Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,308;Q2;70;1037;3382;11674;970;2123;0,26;11,26;37,97;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,087;Q1;111;95;310;3931;1050;305;2,85;41,38;43,16;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,221;Q1;87;78;166;4464;685;156;3,76;57,23;33,86;44;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
4;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;41;57;1311;27;56;0,47;31,98;39,13;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
5;17505;"Social Change";journal;"00490857";;-;17;40;103;896;31;86;0,19;22,40;38,46;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
6;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,169;Q3;11;38;66;1542;22;52;0,37;40,58;36,59;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;13519;"Contemporary Southeast Asia";journal;"0129797X";0,357;Q2;45;36;68;828;80;54;1,18;23,00;34,15;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;36;75;626;9;68;0,08;17,39;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;34;39;1703;13;39;0,33;50,09;28,57;9;0;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
10;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;64;0;15;60;0,23;0,00;26,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
11;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,133;Q4;13;32;60;1124;15;54;0,19;35,13;34,62;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,208;Q3;13;31;98;1568;30;97;0,24;50,58;16,67;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;26;0;496;0;0;0,00;19,08;26,67;0;0;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
14;21100855500;"Journal of Population and Social Studies";journal;"24654418";;-;10;25;0;846;0;0;0,00;33,84;35,56;2;0;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology; Demography; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
15;18157;"Sojourn";journal;"17932858, 02179520";0,294;Q2;22;24;86;1295;45;73;0,53;53,96;34,78;5;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q4;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
17;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,130;Q4;15;22;72;935;23;68;0,20;42,50;65,79;1;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100229212;"Asian Women";journal;"1225925X";0,151;Q3;10;21;50;850;14;47;0,22;40,48;48,72;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Sociology and Political Science (Q3); Gender Studies (Q4)";"Social Sciences"
19;17386;"Sociological Theory and Methods";journal;"09131442";0,104;Q4;8;21;52;444;1;50;0,00;21,14;20,83;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;18067;"Sociological Bulletin";journal;"00380229";;-;6;20;46;661;2;43;0,05;33,05;43,75;2;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;19;81;0;6;78;0,09;0,00;25,00;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
22;25885;"Issues and Studies";journal;"2529802X, 10132511";0,323;Q2;22;18;58;982;36;57;0,67;54,56;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,264;Q3;28;17;56;976;100;56;1,95;57,41;26,09;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,180;Q3;12;17;83;825;20;67;0,15;48,53;38,46;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,376;Q2;32;15;46;496;25;45;0,43;33,07;57,14;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
26;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;15;0;309;0;0;0,00;20,60;47,83;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
27;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
28;21100278321;"International Journal of China Studies";journal;"21803250";0,159;Q3;13;14;62;463;36;57;0,62;33,07;27,27;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;13;0;392;0;0;0,00;30,15;57,14;3;0;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,150;Q3;10;13;48;625;17;46;0,44;48,08;30,00;2;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
31;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,229;Q3;6;13;34;477;9;34;0,32;36,69;50,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;12;28;339;14;28;0,75;28,25;18,75;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;12;0;136;0;0;0,00;11,33;33,33;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
34;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;36;503;5;35;0,20;45,73;18,18;1;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,111;Q4;3;6;21;425;1;21;0,05;70,83;50,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
