Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101080172;"Chem Catalysis";journal;"26671093, 26671107";3,455;Q1;29;273;438;12894;2864;254;6,54;47,23;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21101132410;"JACS Au";journal;"26913704";2,937;Q1;36;336;485;23007;4064;467;8,38;68,47;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;21100209317;"ACS Macro Letters";journal;"21611653";1,491;Q1;120;261;729;11519;4139;722;5,10;44,13;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";1,401;Q1;340;902;3164;54987;16179;3151;5,01;60,96;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;26396;"Organic Letters";journal;"15237052, 15237060";1,245;Q1;257;1758;5441;73742;26156;5424;4,89;41,95;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,085;Q1;192;231;758;13186;3419;744;3,97;57,08;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
7;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,982;Q1;50;929;2266;48620;10873;2257;4,52;52,34;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,900;Q1;127;282;849;11397;3046;835;3,17;40,41;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,883;Q1;86;307;896;8180;3101;835;3,12;26,64;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";0,851;Q1;11;60;68;4175;253;62;3,72;69,58;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;25781;"Aldrichimica Acta";journal;"00025100";0,820;Q1;62;0;18;0;36;17;1,82;0,00;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
12;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q1;161;322;1066;13927;4883;1057;3,59;43,25;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,764;Q1;48;27;124;1697;680;124;5,61;62,85;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,745;Q1;86;607;2560;34083;12774;2557;4,77;56,15;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";0,724;Q2;244;1754;4741;92928;16158;4717;3,46;52,98;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q2)";"Chemistry"
16;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,707;Q2;229;223;633;12655;2336;624;3,55;56,75;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;26423;"Organometallics";journal;"15206041, 02767333";0,654;Q2;184;376;1356;23009;3519;1339;2,53;61,19;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
18;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,608;Q2;117;122;351;5095;1059;346;2,52;41,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
19;25799;"Biopolymers";journal;"00063525, 10970282";0,581;Q2;143;28;112;2111;280;108;2,56;75,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
20;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,557;Q2;87;119;189;5904;330;184;1,63;49,61;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,489;Q2;57;132;415;6259;1129;412;2,27;47,42;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;21101077298;"ACS Food Science and Technology";journal;"26921944";0,487;Q2;16;240;428;12265;1209;423;2,82;51,10;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
23;144932;"Protein Journal";journal;"18758355, 15723887";0,479;Q2;59;77;205;3410;481;198;1,90;44,29;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;14805;"Steroids";journal;"0039128X, 18785867";0,476;Q2;114;110;346;6032;899;342;2,28;54,84;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,475;Q2;100;71;454;3365;1412;454;2,31;47,39;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,443;Q3;54;45;222;2316;635;220;2,10;51,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;16948;"Chirality";journal;"1520636X, 08990042";0,438;Q3;83;87;326;4801;782;321;2,77;55,18;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,410;Q3;59;175;515;9799;1387;508;2,79;55,99;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,390;Q3;76;65;245;3122;447;241;1,72;48,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,360;Q3;65;173;770;8782;1996;769;2,61;50,76;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
31;26509;"Synthetic Communications";journal;"00397911, 15322432";0,323;Q3;83;159;757;7760;1793;757;2,26;48,81;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
32;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,268;Q3;40;8;73;541;77;72;1,13;67,63;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,256;Q3;32;143;469;4677;533;469;1,14;32,71;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
34;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,246;Q4;41;89;514;3233;668;512;1,37;36,33;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
35;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,240;Q4;23;0;22;0;23;22;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,224;Q4;31;179;467;7712;528;445;1,06;43,08;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,189;Q4;37;268;859;8039;666;859;0,83;30,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
38;22182;"Arkivoc";journal;"15517004, 15517012";0,177;Q4;68;95;408;4091;275;407;0,68;43,06;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
