Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,260;Q2;111;87;178;2475;212;166;1,26;28,45;34,08;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
2;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,202;Q2;26;28;80;552;23;80;0,29;19,71;29,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,196;Q2;35;30;112;723;16;111;0,13;24,10;21,62;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
4;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
5;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,134;Q3;14;119;213;1455;19;213;0,07;12,23;24,74;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
6;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
7;15862;"Journal of the China Textile Institute";journal;"10190473";0,107;Q3;4;15;133;268;3;133;0,02;17,87;35,71;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
8;145378;"International Journal of Electrical Engineering";journal;"18123031";0,106;Q4;8;43;140;664;13;137;0,09;15,44;33,33;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;48;0;765;0;0;0,00;15,94;16,83;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
10;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;44;117;855;47;116;0,33;19,43;25,56;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
11;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";;-;5;23;0;309;0;0;0,00;13,43;27,78;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering; Ocean Engineering";"Engineering"
