Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,653;Q1;33;77;115;2610;546;86;4,61;33,90;37,06;9;12;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,447;Q1;13;0;56;0;155;55;2,38;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,204;Q1;98;58;153;2224;689;147;4,94;38,34;47,59;8;36;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
4;21100212316;"Frontiers in Neurology";journal;"16642295";1,027;Q1;105;2564;4308;126115;18110;4212;3,91;49,19;42,70;95;874;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,729;Q2;67;27;68;1258;213;68;3,00;46,59;40,12;0;6;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,591;Q3;71;68;180;1788;379;166;1,83;26,29;27,04;3;1;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
9;15575;"European Neurology";journal;"14219913, 00143022";0,571;Q3;89;78;260;2270;548;227;2,08;29,10;43,54;2;23;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,430;Q3;27;21;98;1513;159;98;1,11;72,05;50,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
11;18634;"Progress in neurological surgery";journal;"00796492";0,406;Q3;30;0;114;0;189;106;1,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
12;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,319;Q3;80;104;181;2277;205;176;1,00;21,89;32,39;1;11;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
13;19700175144;"Neurology International";journal;"20358377, 20358385";0,284;Q3;26;68;69;3178;89;66;1,13;46,74;41,00;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
14;19700183107;"Case Reports in Neurology";journal;"1662680X";0,263;Q3;19;122;224;1814;231;221;1,01;14,87;35,83;0;48;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
15;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,199;Q4;34;14;38;914;30;36;1,30;65,29;30,30;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,124;Q4;11;0;66;0;23;64;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,121;Q4;15;37;140;514;18;91;0,17;13,89;27,78;1;6;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
