Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;27,53;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;27,17;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;23,24;33;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,715;Q1;214;541;1689;32127;5317;1677;2,91;59,38;34,55;212;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,595;Q1;131;95;250;2712;836;222;2,79;28,55;40,29;60;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
6;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,563;Q1;71;63;254;3068;722;251;2,46;48,70;32,99;44;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,490;Q1;170;264;476;12995;1452;473;3,06;49,22;19,48;83;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";1,268;Q1;101;80;220;3531;959;220;4,17;44,14;22,37;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,253;Q1;22;9;29;144;87;27;0,27;16,00;0,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
10;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,228;Q1;81;42;11;2311;44;11;4,00;55,02;30,67;20;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
11;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,203;Q1;179;171;357;6649;989;333;2,78;38,88;39,35;43;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Medicine"
12;12165;"Marine Biology";journal;"00253162, 14321793";1,155;Q1;134;235;709;13450;1755;705;2,50;57,23;36,05;83;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,143;Q1;44;16;8;908;29;7;3,63;56,75;19,30;13;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;12175;"Climate Research";journal;"16161572, 0936577X";1,088;Q1;121;104;206;4890;576;202;2,30;47,02;35,29;51;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,084;Q1;141;160;320;8261;1319;281;4,13;51,63;36,50;58;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23324;"Journal for Nature Conservation";journal;"16171381";1,064;Q1;62;49;82;2463;199;80;2,25;50,27;25,77;23;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
17;22606;"Excellence in Ecology";book series;"09322205";1,062;Q1;10;1;2;577;5;2;2,50;577,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;35683;"Irrigation Science";journal;"03427188, 14321319";1,052;Q1;85;42;129;1708;309;127;1,99;40,67;23,48;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;17950;"Dendrochronologia";journal;"16120051, 11257865";1,032;Q1;57;32;72;1058;154;66;1,64;33,06;30,34;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,866;Q1;25;7;24;241;43;24;1,85;34,43;6,25;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2)";"Engineering; Environmental Science"
21;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,859;Q2;54;68;249;2969;493;245;1,51;43,66;35,56;19;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,853;Q2;99;106;316;5392;610;314;1,83;50,87;33,07;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,830;Q1;65;39;124;2198;226;123;1,66;56,36;27,40;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,816;Q1;118;120;423;5467;649;408;1,61;45,56;20,50;29;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,815;Q1;58;56;187;2131;316;171;1,57;38,05;39,93;16;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
26;144946;"Environmental Chemistry Letters";journal;"16103653";0,780;Q2;117;76;131;1923;303;131;2,04;25,30;36,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
27;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;80;186;3538;456;185;2,21;44,23;38,41;30;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,751;Q1;78;147;369;5528;876;357;2,44;37,61;31,78;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
29;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,739;Q2;117;42;90;1782;203;87;2,15;42,43;33,33;21;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;144969;"Regional Environmental Change";journal;"14363798";0,738;Q2;92;103;74;5212;164;68;2,30;50,60;36,48;74;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
31;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,730;Q2;67;130;249;6566;487;246;1,80;50,51;42,68;11;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,703;Q2;76;77;195;2472;416;183;2,13;32,10;35,79;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
34;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,695;-;76;60;140;2392;224;138;1,64;39,87;31,69;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
35;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,689;Q2;44;124;339;2069;286;338;0,63;16,69;48,28;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,688;Q2;70;43;214;2131;319;213;1,25;49,56;38,52;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,687;Q2;142;593;1603;24105;2944;1599;1,66;40,65;33,09;127;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
38;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,671;Q2;77;72;173;2730;290;167;1,35;37,92;17,78;35;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
39;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,611;Q2;68;35;76;1657;175;72;1,75;47,34;51,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
40;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;Q2;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
41;101700;"European Journal of Wildlife Research";journal;"16124642";0,583;Q2;59;137;299;6181;463;296;1,48;45,12;22,43;48;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;19600157344;"Geoheritage";journal;"18672477, 18672485";0,542;Q2;44;25;19;949;43;19;2,26;37,96;31,34;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;16951;"Grundwasser";journal;"14321165, 1430483X";0,505;Q2;22;23;60;805;47;48;0,74;35,00;33,75;11;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
44;31877;"International Agrophysics";journal;"02368722";0,499;Q2;49;60;172;1219;294;172;1,62;20,32;26,21;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
45;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,479;Q2;38;17;49;1257;55;46;0,64;73,94;27,66;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,456;Q2;11;3;7;371;21;7;3,00;123,67;66,67;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
47;21100369233;"Open Geosciences";journal;"23915447";0,445;-;38;41;79;1580;80;78;1,01;38,54;30,43;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;28105;"Erdkunde";journal;"00140015, 27025985";0,398;Q2;40;25;66;1521;72;65;1,00;60,84;28,57;9;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,397;Q2;46;43;119;1167;112;117;1,18;27,14;21,77;17;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,392;Q2;46;32;82;1007;74;74;0,84;31,47;18,42;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;4000148806;"GAIA";journal;"26255413, 09405550";0,370;Q2;38;51;155;784;101;135;0,59;15,37;31,78;11;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
52;20300195075;"Landscape Online";journal;"18651542";0,335;Q3;20;1;22;34;24;22;0,93;34,00;60,00;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
53;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,324;Q3;20;96;275;1341;90;245;0,36;13,97;20,21;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
54;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,310;Q2;35;23;72;691;57;71;0,69;30,04;26,42;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
55;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,294;Q3;22;18;58;652;45;48;0,82;36,22;41,38;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
56;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,257;Q3;27;12;56;353;31;53;0,72;29,42;28,00;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
57;52676;"Advances in Limnology";book series;"1612166X";0,248;Q3;20;0;30;0;16;29;0,53;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,248;Q3;26;22;77;899;28;74;0,38;40,86;24,07;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,247;Q3;20;10;46;428;31;46;0,62;42,80;30,77;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,242;Q3;46;439;1076;14031;775;1069;0,72;31,96;37,83;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
61;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,238;Q3;9;4;49;680;15;48;0,33;170,00;40,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
62;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,221;Q3;14;33;109;635;28;102;0,20;19,24;19,28;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
64;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q4;28;50;50;1451;50;50;1,00;29,02;38,10;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,211;Q3;14;89;228;955;36;141;0,10;10,73;22,78;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
66;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,206;Q3;75;114;86;3676;63;85;0,80;32,25;12,27;9;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;28104;"Die Erde";journal;"00139998";0,203;Q3;29;22;62;1130;44;57;0,57;51,36;19,30;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
68;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,200;Q3;32;24;32;489;25;31;0,78;20,38;16,98;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
69;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,199;Q3;11;121;534;569;26;489;0,04;4,70;13,11;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
70;28756;"Geographische Rundschau";journal;"00167460";0,198;Q3;13;86;269;1838;42;265;0,13;21,37;25,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
71;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,198;Q3;6;46;109;384;17;91;0,15;8,35;19,30;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
72;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q3;18;30;100;936;32;94;0,29;31,20;43,01;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
73;56359;"Social Geography";journal;"17294274";0,190;Q3;13;6;16;335;9;16;0,69;55,83;66,67;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q3;19;41;105;322;30;87;0,24;7,85;23,73;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,184;Q3;10;122;391;608;36;348;0,09;4,98;16,67;8;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
76;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,182;Q3;57;40;163;1831;58;141;0,34;45,78;34,72;19;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
77;19179;"Natur und Landschaft";journal;"00280615";0,174;Q4;11;69;56;1024;8;56;0,14;14,84;28,68;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q4)";"Environmental Science"
78;22550;"Web Ecology";journal;"21933081, 13991183";0,173;Q4;22;2;36;95;18;34;0,06;47,50;20,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;21100205957;"E-Water";trade journal;"19948549";0,172;Q3;2;2;7;28;10;7;0,00;14,00;33,33;0;0;Germany;Western Europe;"";"";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
80;22325;"Hercynia";journal;"00180637";0,165;Q4;10;7;44;193;15;44;0,25;27,57;31,25;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,161;Q3;8;51;214;324;19;214;0,11;6,35;8,70;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
82;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,146;Q4;29;39;80;1272;35;80;0,43;32,62;43,43;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
