Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,954;Q1;250;149;394;7310;4084;307;9,72;49,06;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,187;Q1;279;261;807;17475;6475;799;7,30;66,95;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";4,635;Q1;81;20;52;954;301;51;5,29;47,70;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";4,127;Q1;21;0;18;0;114;16;0,00;0,00;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
8;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";3,606;Q1;21;8;2;433;13;2;6,50;54,13;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
9;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,453;Q1;140;63;133;4750;928;132;6,22;75,40;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";3,353;Q1;97;12;43;1086;184;41;3,74;90,50;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,231;Q1;96;102;83;7087;471;81;5,51;69,48;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;17282;"Learning and Memory";journal;"10720502, 15495485";3,104;Q1;150;95;307;4157;1437;299;4,39;43,76;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
13;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";3,102;Q1;76;91;59;5119;329;57;5,52;56,25;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
14;15686;"GLIA";journal;"08941491, 10981136";2,849;Q1;186;165;477;9914;2546;476;5,34;60,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
15;17300154987;"Molecular Brain";journal;"17566606";2,729;Q1;79;44;100;2696;467;98;4,69;61,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,567;Q1;129;29;54;1995;206;52;3,84;68,79;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
17;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,548;Q1;147;142;450;8620;1822;450;3,89;60,70;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;20435;"Neuropharmacology";journal;"00283908, 18737064";2,293;Q1;191;323;771;20594;3973;758;5,18;63,76;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
20;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,197;Q1;141;96;259;8803;965;255;3,63;91,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
21;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,196;Q2;82;41;103;2117;617;103;5,84;51,63;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q2;162;83;225;3642;1227;135;6,02;43,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,180;Q2;257;434;1947;24591;9006;1945;4,50;56,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q2;84;63;81;6322;300;79;3,54;100,35;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
25;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q2;179;451;1326;10098;3683;997;2,57;22,39;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,107;Q2;115;88;144;5360;697;144;4,96;60,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Molecular Biology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;14182;"NeuroSignals";journal;"14248638, 1424862X";2,079;Q2;72;36;53;2364;233;49;3,37;65,67;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
28;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,042;Q2;50;6;54;591;122;48;2,26;98,50;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,024;Q2;252;1233;2406;52101;9651;2363;3,78;42,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,880;Q2;137;114;562;5478;2403;537;4,23;48,05;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
31;4400151515;"Molecular Pain";journal;"17448069";1,855;Q2;96;102;240;5213;1076;238;3,99;51,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q2;154;182;192;9604;1067;188;4,36;52,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
33;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q2;67;44;142;1377;495;128;3,39;31,30;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,779;Q2;55;9;70;510;183;67;2,03;56,67;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;23358;"BMC Neuroscience";journal;"14712202";1,732;Q2;112;131;463;6316;1772;463;3,64;48,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
36;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,717;Q2;207;189;532;6877;2041;474;4,19;36,39;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
37;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,628;Q2;127;137;451;7539;1947;438;3,59;55,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,601;Q2;42;22;100;784;191;94;2,19;35,64;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,574;Q2;114;273;749;7026;1916;668;2,34;25,74;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
40;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,514;Q3;71;63;89;3345;243;87;2,74;53,10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
41;19906;"Synapse";journal;"08874476, 10982396";1,506;Q3;115;156;356;7238;1128;354;3,16;46,40;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
42;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,504;Q3;177;201;1060;10260;3561;1056;3,13;51,04;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
43;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,419;Q3;82;87;205;4192;479;201;2,40;48,18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
44;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,307;Q3;146;198;703;8839;2299;670;3,35;44,64;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
45;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q3;136;247;653;14101;2088;644;3,12;57,09;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;17100154713;"Prion";journal;"19336896, 1933690X";1,234;Q3;50;52;95;2864;269;72;2,90;55,08;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q3;164;131;108;5493;570;105;5,28;41,93;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
48;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,147;Q3;100;183;351;8214;996;347;2,53;44,89;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
49;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,142;Q3;68;40;121;2549;336;108;2,95;63,73;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,136;Q3;75;70;229;3744;436;136;1,89;53,49;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;130164;"Journal of Neural Engineering";journal;"17412560";1,119;Q3;135;179;201;7387;1053;193;5,01;41,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
52;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,100;Q3;87;62;178;5324;415;176;2,62;85,87;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
53;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,092;Q3;65;25;52;1706;170;49;2,48;68,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
54;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,034;Q3;167;339;844;8712;2039;699;2,37;25,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q3;95;82;219;9472;590;131;2,66;115,51;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
56;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,988;Q3;111;89;172;4937;591;167;3,41;55,47;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;17484;"Neurochemical Research";journal;"03643190, 15736903";0,956;Q3;132;278;812;12913;2114;797;2,47;46,45;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,944;Q3;60;32;96;1980;311;96;3,16;61,88;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
59;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,932;Q4;95;66;171;2551;432;165;2,45;38,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
60;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,919;Q4;104;139;392;4210;909;388;2,16;30,29;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,881;Q4;106;118;434;4620;1104;428;2,33;39,15;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;14222;"Peptides";journal;"18735169, 01969781";0,873;Q4;139;346;944;17210;2693;936;2,71;49,74;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q4;68;30;96;1721;187;95;2,07;57,37;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
64;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q4;112;61;210;3499;586;206;2,81;57,36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q4;93;122;354;5885;694;343;1,90;48,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
66;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q4;63;70;184;1703;329;175;1,72;24,33;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
67;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q4;89;149;392;5257;685;382;1,59;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
68;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,699;Q4;78;33;156;1753;398;152;2,69;53,12;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,685;Q4;37;21;79;860;155;76;1,95;40,95;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
70;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q4;61;142;53;9858;127;50;2,40;69,42;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;14180;"Neuropeptides";journal;"15322785, 01434179";0,631;Q4;79;53;174;3035;319;173;1,76;57,26;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q4;40;14;46;611;84;46;1,33;43,64;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
73;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,217;Q4;44;46;37;4620;18;36;0,49;100,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q4;28;39;29;1153;4;27;0,14;29,56;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
75;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,146;Q4;6;7;16;186;3;14;0,19;26,57;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;130169;"Sinapse";journal;"1645281X";0,130;Q4;5;19;54;343;5;47;0,14;18,05;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
77;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,111;Q4;13;43;138;1700;17;137;0,19;39,53;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";;-;1;36;0;2927;0;0;0,00;81,31;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
79;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";;-;68;38;0;2014;0;0;0,00;53,00;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
80;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";;-;11;8;0;291;0;0;0,00;36,38;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
81;19900191866;"Translational Psychiatry";journal;"21583188";;-;125;60;0;3167;0;0;0,00;52,78;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
