Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202749;"Disputatio";journal;"0873626X";0,490;Q1;14;21;59;711;42;58;0,47;33,86;18,18;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q1)";"Arts and Humanities"
2;21100821156;"Cinta de Moebio";journal;"0717554X";0,336;Q1;8;24;96;377;38;96;0,40;15,71;18,75;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;-;16;22;78;1037;85;78;0,79;47,14;38,89;0;8;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
4;19700172808;"Isegoria";journal;"19888376, 11302097";0,241;Q2;9;32;100;1261;38;96;0,22;39,41;21,95;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
5;21100226416;"Cauriensia";journal;"18864945";0,204;Q2;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;5800207635;"Theoria (Spain)";journal;"04954548";0,200;Q2;17;18;74;593;25;69;0,35;32,94;28,57;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
7;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,193;Q2;4;22;21;593;2;21;0,10;26,95;53,57;2;10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
8;19600157795;"Teorema";journal;"02101602";0,191;Q2;10;19;83;500;20;75;0,19;26,32;23,81;0;4;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q2;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100792095;"Recerca";journal;"22544135, 11306149";0,186;Q2;8;11;64;350;51;64;0,57;31,82;60,00;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,184;Q2;6;32;85;681;14;81;0,19;21,28;14,81;0;1;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100207202;"Principia";journal;"14144247, 18081711";0,176;Q2;6;24;78;1024;16;76;0,21;42,67;23,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
13;21100778081;"Veritas";journal;"07189273, 07174675";0,160;Q2;6;30;75;1046;12;73;0,15;34,87;14,63;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
14;21100211326;"Araucaria";journal;"15756823";0,157;Q2;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;5700158136;"Arete";journal;"1016913X, 22233741";0,148;Q2;4;16;51;458;10;51;0,12;28,63;11,76;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
16;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,148;Q2;4;38;168;1393;12;164;0,09;36,66;29,55;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
17;21100457408;"Endoxa";journal;"11335351, 21745676";0,147;Q2;5;21;98;546;12;93;0,05;26,00;22,73;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
18;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q2;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q3;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;16300154727;"Pensamiento";journal;"00314749";0,135;Q3;8;79;206;3523;41;196;0,27;44,59;23,17;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
21;21100266725;"Topicos (Mexico)";journal;"01886649";0,126;Q3;6;45;80;1595;13;80;0,20;35,44;16,98;0;3;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
22;5700154772;"Anuario Filosofico";journal;"00665215";0,124;Q3;7;28;66;544;7;66;0,15;19,43;21,74;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
23;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q3;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
24;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,122;Q3;3;20;67;514;10;65;0,16;25,70;5,88;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
25;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,121;Q3;6;31;103;1274;20;102;0,28;41,10;25,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
26;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q3;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;19900191832;"Ideas y Valores";journal;"01200062";0,118;Q3;7;35;170;692;19;165;0,08;19,77;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
28;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,115;Q3;6;22;49;817;7;49;0,12;37,14;20,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
29;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,114;Q3;6;26;106;612;18;98;0,13;23,54;19,23;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
30;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q3;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
31;21100828018;"SVMMA";journal;"20147023";0,112;Q3;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
32;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,111;Q3;3;24;28;630;2;28;0,05;26,25;46,15;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
33;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;18;45;634;8;42;0,21;35,22;11,11;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
34;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q3;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100840368;"Open Insight";journal;"23958936, 20072406";0,110;Q3;3;26;85;616;8;74;0,06;23,69;4,17;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
36;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,110;Q3;6;0;27;0;3;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;19700173013;"Co-herencia";journal;"17945887";0,109;Q3;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100204105;"Daimon";journal;"11300507, 19894651";0,108;Q3;7;43;146;1316;21;143;0,09;30,60;22,73;0;7;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
39;21100860059;"Hypnos";journal;"14139138, 21775346";0,108;Q3;2;5;26;106;2;26;0,18;21,20;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
40;21100945170;"Plato Journal";journal;"20797567, 21834105";0,108;Q3;3;14;4;431;2;3;0,50;30,79;42,86;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
41;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,108;-;7;22;19;958;2;17;0,11;43,55;43,75;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
42;21100837207;"Con-textos Kantianos";journal;"23867655";0,106;Q3;5;51;138;1184;24;121;0,19;23,22;38,30;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
43;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q3;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100398914;"Espiritu";journal;"00140716";0,105;Q3;5;21;67;613;22;53;0,40;29,19;19,05;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
45;21100941064;"Haser";journal;"2172055X, 23864761";0,104;Q4;2;6;6;116;0;6;0,00;19,33;57,14;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
46;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,104;Q4;4;14;57;419;4;51;0,03;29,93;46,67;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"History (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
47;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,103;Q4;2;32;16;1171;2;16;0,13;36,59;31,25;0;15;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,103;Q4;1;9;7;427;0;7;0,00;47,44;42,86;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
49;29135;"Aurora";book series;"20149107, 15755045";0,102;Q4;3;11;21;605;0;21;0,00;55,00;36,36;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
50;21100903718;"Azafea";journal;"02133563, 24447072";0,102;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
51;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;0;14;0;1;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
52;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q4;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
53;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,102;Q4;4;35;17;1298;3;16;0,18;37,09;9,38;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
54;6000170071;"Eidos";journal;"16928857, 20117477";0,102;Q4;5;31;87;842;12;81;0,08;27,16;20,00;0;1;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
55;8000153148;"Kriterion";journal;"19815336, 0100512X";0,102;Q4;5;23;116;740;7;116;0,06;32,17;26,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
56;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,102;Q4;7;1;78;0;2;76;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
57;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,102;Q4;3;17;41;483;6;39;0,15;28,41;14,29;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
58;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,102;Q4;6;106;161;1779;16;151;0,12;16,78;11,39;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
59;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;23;45;1612;4;40;0,10;70,09;43,48;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
61;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;12;17;466;0;17;0,00;38,83;33,33;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
62;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;12;44;241;1;41;0,00;20,08;36,36;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
63;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;16;39;600;4;39;0,14;37,50;30,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
64;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,101;Q4;3;25;44;970;6;42;0,13;38,80;27,59;0;11;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
66;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;22;27;885;1;26;0,04;40,23;52,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;44;0;3;44;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
68;21100921059;"Prometeica";journal;"18529488";0,101;Q4;3;16;19;353;0;16;0,00;22,06;12,50;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
69;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;0;30;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
70;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;1;20;73;0;19;0,00;73,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
71;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;11;41;413;2;41;0,04;37,55;9,09;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
73;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;11;26;271;2;26;0,11;24,64;11,11;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
74;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;16;64;317;0;59;0,00;19,81;13,33;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
75;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;51,61;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;5800154329;"Contrastes";journal;"11364076";0,100;Q4;4;16;81;507;5;80;0,05;31,69;22,22;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
77;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;20;56;291;1;51;0,03;14,55;14,29;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
78;21100845367;"Las Torres De Lucca";journal;"22553827";0,100;Q4;4;24;58;771;5;58;0,05;32,13;54,17;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100838825;"Lectora";journal;"11365781, 20139470";0,100;Q4;4;13;52;356;4;51;0,10;27,38;91,67;0;2;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
80;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;53;139;1191;8;128;0,05;22,47;19,70;0;8;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
81;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;429;4;67;0,04;19,50;37,93;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
82;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,100;Q4;4;81;94;2289;25;92;0,27;28,26;15,49;0;3;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
83;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";;-;3;23;41;654;3;41;0,07;28,43;18,18;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy";"Arts and Humanities"
84;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;6;5;185;0;5;0,00;30,83;0,00;0;1;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
85;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;29;37;755;0;37;0,00;26,03;44,44;0;3;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
86;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
87;21101047918;"Claridades";journal;"18896855, 19893787";;-;2;28;12;659;0;12;0,00;23,54;11,11;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy";"Arts and Humanities"
88;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;42,86;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
89;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;9;10;630;0;10;0,00;70,00;44,44;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
90;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;18;15;934;3;15;0,20;51,89;23,08;0;9;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
91;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;54;108;1594;9;106;0,06;29,52;20,75;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
92;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;18;15;576;0;14;0,00;32,00;50,00;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
93;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;18;21;386;5;18;0,24;21,44;65,38;0;14;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
94;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;21;20;508;0;20;0,00;24,19;50,00;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
95;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;20;18;638;2;18;0,11;31,90;31,58;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
96;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;13;12;537;3;11;0,25;41,31;43,75;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;21101146389;"Mediterranea";journal;"24452378";;-;2;10;11;689;0;11;0,00;68,90;20,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
98;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;5;14;97;1;14;0,07;19,40;40,00;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
