Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
2;14945;"Cortex";journal;"19738102, 00109452";1,330;Q1;138;197;856;14465;3022;778;3,17;73,43;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,609;Q2;19;32;97;1875;192;92;1,95;58,59;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,483;Q3;10;13;51;848;83;51;1,81;65,23;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100843805;"Mediterranean Journal of Clinical Psychology";journal;"22821619";0,498;Q3;22;40;218;2701;405;208;1,72;67,53;Italy;Western Europe;"University of Messina";"2017-2023";"Clinical Psychology (Q3)";"Psychology"
6;19846;"International Journal of Sport Psychology";journal;"00470767";0,348;Q3;55;0;58;0;76;56;1,29;0,00;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
7;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,301;Q3;8;27;66;1398;65;61;1,02;51,78;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
8;21100396438;"Psicologia Sociale";journal;"18272517";0,325;Q3;12;15;58;1142;56;57;0,78;76,13;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q3)";"Psychology"
9;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,229;Q4;11;11;30;611;25;30;0,68;55,55;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
10;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,278;Q3;28;29;95;1421;71;92;0,62;49,00;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
11;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,207;Q4;6;0;67;0;30;63;0,58;0,00;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
12;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,340;Q3;21;9;103;646;83;95;0,54;71,78;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,181;Q4;12;17;40;823;19;40;0,50;48,41;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
14;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,204;Q4;11;16;62;418;32;61;0,47;26,13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;21100211372;"Life Span and Disability";journal;"20355963";0,185;Q4;17;7;44;391;27;44;0,46;55,86;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
16;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,182;Q4;14;41;118;1099;54;106;0,44;26,80;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
17;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,170;Q4;11;23;81;747;34;73;0,39;32,48;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
18;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,181;Q4;4;16;64;999;29;60;0,36;62,44;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
19;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q4;4;40;113;1333;36;106;0,34;33,33;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,142;Q4;5;35;81;1793;26;77;0,31;51,23;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
21;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,151;Q4;17;30;84;1075;28;78;0,25;35,83;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
22;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,169;Q4;11;2;42;86;12;41;0,24;43,00;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
