Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100440507;"2015 IEEE International Symposium on Technologies for Homeland Security, HST 2015";conference and proceedings;"-";0,101;-;12;0;80;0;66;79;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
13;21100348322;"Chemical Engineering and the Law Forum 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
12;21100454610;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
11;21100454609;"Chemical Engineering and the Law Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
10;21100422906;"2015 IST-Africa Conference, IST-Africa 2015";conference and proceedings;"-";0,110;-;8;0;80;0;27;79;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
9;21100462019;"Chemical Engineering and the Law Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;21100440508;"2015 Smart Cities Symposium Prague, SCSP 2015";conference and proceedings;"-";0,128;-;7;0;35;0;21;34;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
7;21100455674;"2015 IEEE International Conference on Intelligence and Security Informatics: Securing the World through an Alignment of Technology, Intelligence, Humans and Organizations, ISI 2015";conference and proceedings;"-";0,137;-;9;0;53;0;45;50;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
6;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,151;-;10;0;134;0;58;132;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
5;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,156;-;30;131;137;2261;89;134;0,72;17,26;22,76;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
4;21100455628;"2015 IEEE 7th International Workshop on Managing Technical Debt, MTD 2015 - Proceedings";conference and proceedings;"-";0,170;-;9;0;13;0;18;11;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law; Software";"Computer Science; Engineering; Social Sciences"
3;21100455624;"8th International Workshop on Requirements Engineering and Law, RELAW 2015 - Proceedings";conference and proceedings;"-";0,176;-;4;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
2;21100338735;"2014 IEEE 7th International Workshop on Requirements Engineering and Law, RELAW 2014 - Proceedings";conference and proceedings;"-";0,194;-;5;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Software";"Computer Science; Social Sciences"
1;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,289;-;37;0;76;0;84;72;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
