Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,110;Q4;8;26;73;517;2;66;0,00;19,88;47,83;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
9;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,128;Q4;1;0;3;0;2;3;0,67;0,00;0,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
8;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,151;Q4;13;11;66;434;14;60;0,27;39,45;38,89;1;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130083;"Reproductive Medicine and Biology";journal;"14455781";0,189;Q4;38;51;78;2157;67;78;0,72;42,29;25,94;7;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
5;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,248;Q3;37;222;581;4491;296;579;0,46;20,23;39,12;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
4;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,545;Q2;32;35;94;1256;171;92;1,67;35,89;41,28;3;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
3;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,585;Q2;43;54;150;1328;243;133;1,53;24,59;56,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
2;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,655;Q2;49;354;277;10396;625;219;2,36;29,37;20,45;22;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
1;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";;-;7;36;0;2040;0;0;0,00;56,67;49,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
