Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;72;256;0;2;198;0,01;0,00;33,33;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
26;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;24;62;28;3;43;0,07;1,17;10,71;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;5300152536;"MSW Management";journal;"10537899";0,101;Q4;3;68;229;19;3;169;0,02;0,28;37,50;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
24;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;15;32;34;0;30;0,00;2,27;100,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
23;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,117;Q4;16;0;11;0;5;11;0,60;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
22;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,123;Q4;4;0;17;0;3;17;0,18;0,00;0,00;0;0;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;27316;"Metal Finishing";journal;"00260576";0,137;Q4;29;59;411;204;57;353;0,16;3,46;28,57;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
20;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,197;Q3;33;38;105;396;31;105;0,28;10,42;41,30;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
19;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,210;Q3;20;27;42;335;9;41;0,00;12,41;13,33;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q2); Automotive Engineering (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
18;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;-;25;81;170;1630;43;169;0,25;20,12;27,91;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,265;Q3;19;39;54;1631;46;54;0,85;41,82;32,43;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,283;Q3;83;563;1010;13487;716;998;0,71;23,96;33,40;22;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
15;21100220158;"Remediation";journal;"10515658, 15206831";0,289;Q3;33;37;117;726;42;106;0,27;19,62;23,33;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
14;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,412;Q2;62;89;320;1951;331;318;0,95;21,92;40,76;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;5800173373;"Water and Environment Journal";journal;"17476585";0,436;Q2;47;63;113;1852;111;106;0,94;29,40;21,84;16;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
12;24563;"Water Environment Research";journal;"10614303, 15547531";0,459;Q2;85;146;502;10170;516;482;1,05;69,66;29,93;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
11;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,478;Q2;37;64;241;1443;296;241;1,39;22,55;21,74;1;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q2); Pollution (Q2)";"Environmental Science"
10;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,551;Q2;73;104;459;3160;543;455;1,11;30,38;31,18;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
9;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,640;Q2;86;266;838;4885;1150;836;1,22;18,36;39,56;52;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";0,963;Q2;93;60;161;2222;307;151;1,78;37,03;27,72;24;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,976;Q2;141;195;538;11467;1309;535;2,25;58,81;37,56;103;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
6;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,059;Q1;124;144;502;6438;1171;502;2,21;44,71;39,35;47;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,141;Q1;180;298;788;14372;2349;786;2,70;48,23;42,62;82;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,327;Q1;55;24;392;533;605;392;1,54;22,21;21,18;2;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,478;Q1;190;207;769;9746;2243;756;2,56;47,08;28,40;79;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,745;Q1;99;31;90;3464;312;72;3,38;111,74;31,43;13;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
1;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;9;51;313;29;43;0,87;34,78;45,83;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
