Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;46;221;0;40;0,00;15,79;40,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
18;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;23;67;227;5;28;0,13;9,87;100,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
17;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;253;934;2668;15;903;0,01;10,55;60,07;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
15;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,103;Q4;15;16;6;97;0;6;0,00;6,06;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;45,45;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
13;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,104;Q4;7;60;175;839;12;175;0,08;13,98;42,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;23452;"Voprosy Ekonomiki";journal;"00428736";0,110;-;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;0;53;0;2;53;0,00;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
10;18067;"Sociological Bulletin";journal;"00380229";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
9;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,121;Q2;15;5;40;584;3;40;0,11;116,80;16,67;2;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;17214;"Studies in History";journal;"02576430, 0973080X";0,122;Q2;16;10;36;921;4;35;0,12;92,10;40,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;13;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;24307;"Revista de historia";journal;"00348309, 23169141";;-;5;8;0;0;0;0;0,00;0,00;50,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous)";"Medicine"
4;19600157363;"Rossiiskaia Istoria";journal;"08695687";;-;5;2;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100205962;"Tempo (Brazil)";journal;"14137704";;-;9;6;0;0;0;0;0,00;0,00;33,33;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History";"Arts and Humanities"
2;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;6;0;0;0;0;0,00;0,00;40,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
1;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;2;0;0;0;0;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
