Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";7,603;Q1;284;32;82;2057;432;81;4,09;64,28;22,86;15;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,399;Q1;202;35;117;1649;372;117;2,96;47,11;21,92;15;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";4,991;Q1;153;26;73;1100;229;70;1,90;42,31;20,75;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,701;Q1;207;39;101;1713;373;99;1,94;43,92;25,37;3;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4700152287;"Academy of Management Perspectives";journal;"15589080";1,619;Q1;156;70;149;1677;284;146;1,46;23,96;30,77;6;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,349;Q1;112;16;80;477;133;78;1,41;29,81;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;23687;"Marketing Letters";journal;"1573059X, 09230645";1,047;Q1;84;20;79;594;68;79;0,87;29,70;19,05;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";0,948;Q1;126;25;60;476;112;58;1,67;19,04;25,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
9;20550;"Journal of Business Research";journal;"01482963";0,920;Q1;265;103;279;4789;341;276;1,06;46,50;27,23;0;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
10;29400;"Journal of World Business";journal;"10909516";0,906;Q1;142;31;72;1125;134;71;1,80;36,29;29,41;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22792;"Industrial Marketing Management";journal;"00198501";0,888;Q1;177;73;174;2551;289;167;1,06;34,95;20,57;2;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
12;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,808;Q1;90;22;103;867;120;100;0,70;39,41;40,00;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,789;Q1;107;28;68;1045;110;68;0,98;37,32;22,00;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,698;Q1;104;34;124;1007;65;122;0,30;29,62;43,48;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;28179;"Journal of Advertising";journal;"15577805, 00913367";0,662;Q1;132;33;93;1426;112;86;1,06;43,21;46,15;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,655;Q1;139;45;100;1554;61;99;0,41;34,53;35,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
17;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,521;Q1;143;52;155;2506;144;152;0,76;48,19;35,00;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
18;16032;"Administration and Society";journal;"00953997, 15523039";0,516;Q1;77;35;91;1330;53;86;0,48;38,00;42,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
19;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,445;Q2;41;25;59;1080;42;51;0,40;43,20;13,33;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
20;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,373;Q2;66;26;81;976;111;71;1,07;37,54;29,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
21;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,302;Q2;76;20;63;1054;32;62;0,30;52,70;34,62;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
22;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,270;Q2;34;6;19;197;13;19;0,68;32,83;53,85;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2)";"Business, Management and Accounting"
23;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,231;Q2;59;24;78;977;32;74;0,25;40,71;31,91;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
24;12210;"Laser Focus World";trade journal;"10438092";0,194;Q2;21;278;979;388;107;523;0,10;1,40;12,33;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Marketing (Q2); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
25;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,193;Q3;11;16;8;289;7;7;0,88;18,06;33,33;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
26;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,189;Q3;44;5;59;139;16;59;0,19;27,80;20,00;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
27;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,183;Q3;56;17;66;716;16;56;0,29;42,12;36,36;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
28;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,173;Q3;37;10;44;539;7;40;0,10;53,90;10,53;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
29;144958;"Journal of Macromarketing";journal;"02761467";0,168;Q3;67;12;54;467;17;49;0,24;38,92;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q3)";"Business, Management and Accounting"
30;23658;"Marketing Health Services";journal;"10941304";0,162;Q3;19;43;113;0;39;97;0,34;0,00;53,19;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q3); Marketing (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
31;23713;"Marketing Research";journal;"10408460";0,162;Q3;23;60;101;0;31;99;0,22;0,00;24,32;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
32;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,161;Q3;31;11;63;371;21;58;0,29;33,73;30,77;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
33;23691;"Marketing Management";journal;"10613846";0,157;Q3;24;88;118;0;28;118;0,23;0,00;13,89;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
34;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,147;Q3;39;16;99;559;6;97;0,03;34,94;34,78;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
35;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;11,54;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,141;Q3;20;26;107;626;16;91;0,19;24,08;25,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,137;Q3;20;20;54;894;6;54;0,05;44,70;35,29;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
38;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,131;Q3;40;12;59;331;4;53;0,07;27,58;47,62;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
39;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,131;Q3;35;19;130;255;16;116;0,05;13,42;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;13227;"Paint and Coatings Industry";journal;"08843848";0,129;Q3;9;92;223;297;10;206;0,04;3,23;21,15;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
41;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
42;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,125;Q3;79;24;69;657;5;61;0,08;27,38;27,27;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Management Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
43;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,124;Q3;9;19;34;476;3;33;0,07;25,05;27,91;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q3)";"Business, Management and Accounting"
44;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
45;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,117;Q3;22;30;85;288;3;78;0,04;9,60;32,26;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
46;25443;"Sales and Marketing Management";journal;"01637517";0,115;Q3;12;48;193;0;9;193;0,06;0,00;66,67;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
47;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,110;Q4;31;16;70;272;10;69;0,13;17,00;21,74;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q4;11;27;75;328;2;75;0,04;12,15;29,41;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
49;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,108;Q4;8;141;889;42;12;512;0,01;0,30;25,58;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
50;28903;"Printing Impressions";trade journal;"0032860X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
51;33153;"Journal of Hospital Marketing";journal;"08837570";0,103;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Best Business Books";"1986-2000";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
52;13208;"ABA Bank Marketing";journal;"15397890";0,102;Q4;5;91;80;0;2;59;0,03;0,00;30,56;0;0;United States;Northern America;"American Bankers Association";"2002-2010";"Marketing (Q4)";"Business, Management and Accounting"
53;5700165164;"Paper360";trade journal;"19333684";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
54;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;95;290;0;3;192;0,01;0,00;16,33;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
55;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;91;175;0;0;105;0,00;0,00;17,65;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
56;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;33;71;86;1;69;0,02;2,61;39,39;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
57;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,100;Q4;32;39;39;784;2;37;0,05;20,10;31,91;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
58;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;312;0;0;169;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
59;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;164;567;9;1;290;0,00;0,05;10,91;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
60;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;71;147;0;0;147;0,00;0,00;21,62;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;97;116;0;0;52;0,00;0,00;36,36;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
62;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;451;966;0;0;617;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
63;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;110;516;12;1;242;0,00;0,11;12,82;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
64;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,100;Q4;3;0;108;0;0;108;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
65;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";;-;39;1;0;51;0;0;0,00;51,00;50,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology; Economics and Econometrics; Marketing; Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
66;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;45;437;7;39;0,15;36,42;26,32;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
