Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,241;Q2;9;6;13;641;7;12;0,45;106,83;20,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Social Sciences (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
2;6500153172;"New Zealand Journal of History";journal;"00288322";0,121;Q2;13;13;26;564;7;25;0,29;43,38;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
3;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q1;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q1;7;32;54;737;2;51;0,04;23,03;45,16;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,110;Q2;6;12;40;316;2;39;0,05;26,33;53,85;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,107;-;16;0;3;0;2;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q3)";"Social Sciences"
7;16100154787;"Westerly";journal;"0043342X";0,103;Q2;5;3;7;64;0;7;0,00;21,33;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;16955;"Labour History";journal;"00236942";0,102;Q3;16;36;96;2120;16;85;0,12;58,89;31,03;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q2;9;0;160;0;5;156;0,03;0,00;0,00;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;10;14;411;1;13;0,07;41,10;55,56;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
11;21674;"University of New South Wales law journal, The";journal;"03130096";0,102;-;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;6;33;156;3;31;0,09;26,00;83,33;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;22;34;575;2;34;0,06;26,14;80,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;15;31;1075;2;31;0,06;71,67;57,14;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;27128;"Landfall";journal;"00237930";0,100;Q3;4;14;51;75;2;44;0,04;5,36;26,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;60;983;7;54;0,12;44,68;62,96;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
