Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,963;Q1;25;24;50;1080;313;50;6,38;45,00;19,70;0;9;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
2;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,529;Q2;33;49;120;2038;447;116;4,71;41,59;18,57;0;5;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
3;21100199778;"FME Transactions";journal;"14512092";0,470;Q2;30;92;344;2981;605;342;1,83;32,40;24,53;0;28;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,396;Q2;21;25;78;1065;143;75;1,67;42,60;45,21;0;8;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;67736;"Tribology in Industry";journal;"03548996";0,347;Q3;32;60;180;2008;270;180;1,35;33,47;18,71;0;2;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,326;Q3;27;80;202;3493;368;201;1,69;43,66;48,76;0;38;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
7;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,297;Q2;19;140;267;3599;396;267;1,84;25,71;31,13;0;47;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
8;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,295;Q3;21;46;147;1332;134;147;0,99;28,96;39,77;0;8;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
9;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,288;Q3;26;47;135;1444;143;135;1,01;30,72;27,78;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,283;Q3;17;59;119;1134;146;118;1,23;19,22;23,75;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
11;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,256;Q3;14;23;64;506;76;64;1,36;22,00;19,40;0;3;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q3)";"Engineering"
12;10100153330;"Acta Periodica Technologica";journal;"14507188";0,205;Q3;21;22;74;751;62;74;0,88;34,14;64,49;0;7;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,194;Q3;7;20;30;520;18;30;0,61;26,00;33,33;0;6;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
14;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,175;Q4;8;20;60;565;42;58;0,35;28,25;18,64;0;8;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
15;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,174;Q4;9;25;77;735;50;77;0,69;29,40;25,81;0;8;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
16;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,166;Q4;9;39;54;1071;38;54;0,70;27,46;27,45;0;6;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,156;Q4;9;15;46;432;24;44;0,57;28,80;12,50;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
18;21100198226;"Spatium";journal;"1450569X, 22178066";0,155;Q3;9;16;41;757;19;41;0,48;47,31;57,14;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
19;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,121;Q3;9;15;66;297;21;65;0,34;19,80;22,73;0;1;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
20;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;15;43;429;5;37;0,10;28,60;21,21;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
21;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;48;245;1506;45;245;0,18;31,38;19,15;0;22;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
22;21101132412;"Reports in Mechanical Engineering";journal;"26835894";;-;20;20;20;607;183;20;9,15;30,35;16,95;0;3;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2020-2023";"Mechanical Engineering";"Engineering"
