Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,499;Q1;81;211;898;7359;1648;895;1,97;34,88;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
2;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,207;Q3;29;318;961;6169;370;961;0,40;19,40;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,175;Q3;28;355;784;5449;261;784;0,33;15,35;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,137;Q4;28;280;822;4842;317;822;0,32;17,29;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
5;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,165;Q3;19;267;892;4408;186;892;0,21;16,51;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,172;Q3;22;366;1522;4249;312;1522;0,19;11,61;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
7;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,267;Q2;25;247;748;4062;319;748;0,42;16,45;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
8;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,175;Q3;22;251;790;4049;238;790;0,27;16,13;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,270;Q2;28;276;824;3799;430;824;0,54;13,76;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,309;Q2;49;121;265;3736;310;246;1,08;30,88;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
11;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,199;Q3;26;257;772;3512;262;772;0,30;13,67;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,179;Q3;37;208;799;3379;207;799;0,23;16,25;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
13;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,245;Q2;25;329;1034;3308;228;1034;0,19;10,05;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,484;Q1;52;76;253;2712;425;252;1,53;35,68;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
15;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,187;Q3;19;103;240;2543;104;240;0,41;24,69;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,258;Q2;21;117;375;2258;149;375;0,35;19,30;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,254;Q2;13;267;793;2069;215;793;0,29;7,75;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,207;Q3;19;168;508;2060;154;508;0,29;12,26;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,136;Q4;15;156;407;1946;41;407;0,09;12,47;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,145;Q3;15;76;349;1918;86;349;0,25;25,24;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
21;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,106;Q4;14;131;403;1824;34;403;0,08;13,92;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,233;Q2;13;89;284;1759;81;284;0,30;19,76;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
23;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,171;Q3;17;125;469;1726;75;469;0,14;13,81;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
24;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,190;Q3;9;94;91;1576;26;91;0,29;16,77;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Computational Mechanics (Q4)";"Engineering"
25;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,228;Q3;15;119;429;1569;98;429;0,24;13,18;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
26;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,238;Q2;19;122;398;1528;125;398;0,29;12,52;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
27;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,172;Q3;20;96;354;1484;87;354;0,23;15,46;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
28;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,129;Q4;12;78;257;1400;48;257;0,18;17,95;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
29;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,131;Q4;18;86;284;1379;59;284;0,18;16,03;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
30;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,103;Q4;14;124;514;1368;30;514;0,06;11,03;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
31;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,125;Q4;20;204;888;1350;109;888;0,10;6,62;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
32;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,180;Q3;13;82;331;1135;55;331;0,15;13,84;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
33;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,108;Q4;12;96;337;892;35;337;0,07;9,29;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
34;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,111;Q4;15;220;905;830;82;905;0,08;3,77;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
35;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;5;0;199;0;0;0,00;39,80;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
36;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,213;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
37;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,100;-;2;0;45;0;1;43;0,02;0,00;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
