Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,885;Q1;33;38;133;1761;930;130;8,14;46,34;15,32;0;7;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,623;Q2;4;56;208;996;87;208;0,45;17,79;18,71;0;13;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science; Materials Science"
3;21100199778;"FME Transactions";journal;"14512092";0,479;Q2;30;71;346;2384;659;344;1,93;33,58;15,30;0;20;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,336;Q3;38;67;167;2042;301;166;1,77;30,48;18,02;0;19;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21100854429;"Curved and Layered Structures";journal;"23537396";0,324;Q3;22;35;68;1147;133;67;1,88;32,77;17,82;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
6;67736;"Tribology in Industry";journal;"03548996";0,315;Q3;32;60;180;2113;322;180;1,88;35,22;15,87;0;7;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,298;Q3;8;40;134;1128;86;134;0,72;28,20;31,94;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,291;Q3;13;45;112;1259;168;112;1,75;27,98;37,50;0;23;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;20325;"Transactions of Famena";journal;"13331124, 18491391";0,286;Q3;18;30;106;804;114;106;1,24;26,80;30,43;0;5;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
10;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,264;Q3;10;77;207;1269;105;207;0,52;16,48;28,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
11;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,251;Q3;26;45;138;1358;126;138;1,00;30,18;27,14;0;8;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;154;343;1616;232;339;0,68;10,49;46,90;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,240;Q3;17;50;150;1179;172;148;1,10;23,58;30,34;0;7;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
14;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,229;Q3;17;58;188;2601;118;188;0,58;44,84;27,19;0;1;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,223;Q4;6;39;123;1003;80;123;0,73;25,72;27,13;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,218;Q4;6;44;133;874;46;133;0,34;19,86;31,11;0;5;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
17;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,211;Q4;19;64;204;1643;148;204;0,76;25,67;30,23;0;22;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,211;Q4;26;37;130;1154;92;130;0,68;31,19;26,02;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,204;Q4;17;27;99;1106;79;99;0,58;40,96;21,67;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
20;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,203;Q4;17;0;61;0;63;61;0,29;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,201;Q4;22;94;277;2891;226;277;0,75;30,76;28,51;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,198;Q4;5;56;141;1034;63;141;0,53;18,46;25,93;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Computational Mechanics (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
23;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,193;Q4;13;11;33;468;27;33;0,35;42,55;16,67;0;1;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
24;21100972429;"Architecture and Engineering";journal;"25000055";0,191;Q4;8;30;92;864;65;92;0,73;28,80;35,53;0;13;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
25;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,185;Q4;8;69;268;1154;117;266;0,46;16,72;26,40;0;14;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,182;Q4;18;29;75;949;57;75;0,73;32,72;7,41;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
27;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,180;Q4;8;60;131;1009;64;131;0,53;16,82;24,37;0;8;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
28;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,175;Q4;6;33;70;811;57;69;0,84;24,58;20,73;0;4;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;14217;"Materiale Plastice";journal;"00255289";0,175;Q4;28;78;413;2194;282;413;0,76;28,13;41,33;0;18;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
30;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";0,153;Q4;12;127;384;2908;141;379;0,34;22,90;32,97;0;7;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry (Q4); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Mathematics"
31;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,145;Q4;4;40;38;1166;9;38;0,24;29,15;27,84;0;1;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
32;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,132;Q4;13;22;66;561;37;62;0,42;25,50;18,64;0;1;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
33;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,119;Q4;5;9;35;175;10;35;0,24;19,44;11,11;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
