Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";17,819;Q1;505;160;559;10117;9285;323;16,29;63,23;31,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";7,115;Q1;387;337;1062;9573;7116;496;6,64;28,41;43,01;89;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12523;"Oncogene";journal;"14765594, 09509232";4,850;Q1;370;582;1490;30254;12059;1473;7,91;51,98;39,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;41,11;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";4,096;Q1;167;46;180;5972;1622;172;7,33;129,83;35,19;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,940;Q1;159;51;152;8562;1451;149;8,57;167,88;35,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,644;Q1;113;92;160;5283;1070;147;6,31;57,42;41,29;9;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,321;Q1;175;164;607;7214;3787;543;6,05;43,99;47,65;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,980;Q1;163;183;456;6988;2983;417;6,01;38,19;36,39;35;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12429;"Molecular Cancer";journal;"14764598";2,921;Q1;196;168;556;8120;3577;555;6,21;48,33;40,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,864;Q1;245;458;1142;14615;7122;1105;5,51;31,91;40,34;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29236;"Carcinogenesis";journal;"01433334, 14602180";2,743;Q1;223;330;801;16004;4969;790;5,95;48,50;40,82;36;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,736;Q1;272;765;1685;25743;9494;1577;5,25;33,65;37,52;178;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26035;"Endocrine-Related Cancer";journal;"13510088";2,710;Q1;146;110;316;6006;1920;290;5,44;54,60;45,42;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;44,37;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
16;29159;"Cancer Journal";journal;"07657846";2,177;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";2,117;Q1;51;24;80;1944;322;76;4,03;81,00;49,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700175458;"Epigenomics";journal;"1750192X, 17501911";2,072;Q1;77;79;224;4476;812;188;3,83;56,66;44,96;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;29160;"Cancer Letters";journal;"03043835, 18727980";1,980;Q1;216;514;1056;30143;5520;1052;5,27;58,64;38,58;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,925;Q1;69;35;103;2136;309;96;3,03;61,03;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;28707;"Angiogenesis";journal;"15737209, 09696970";1,899;Q1;101;72;124;3662;676;123;5,22;50,86;42,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,869;Q1;144;92;182;4775;996;180;5,40;51,90;41,58;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q2;136;166;572;6756;2540;558;4,60;40,70;40,27;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;28747;"BMC Cancer";journal;"14712407";1,694;Q2;160;610;1845;23764;7762;1837;3,87;38,96;38,79;100;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12391;"Lung Cancer";journal;"01695002, 18728332";1,672;Q2;148;283;831;8546;3617;783;4,47;30,20;30,69;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14550;"Differentiation";journal;"14320436, 03014681";1,627;Q2;107;40;209;2294;709;199;3,04;57,35;42,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,616;Q2;109;91;215;4193;838;213;4,04;46,08;35,93;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,595;Q2;147;221;629;8798;2421;621;3,44;39,81;53,25;76;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,581;Q2;128;130;345;6567;1471;345;3,95;50,52;42,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,534;Q2;78;60;175;2186;616;168;3,14;36,43;28,00;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,462;Q2;120;104;391;3934;1534;391;3,78;37,83;43,65;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12628;"Oral Oncology";journal;"18790593, 13688375";1,372;Q2;137;187;626;6810;2105;545;3,04;36,42;33,27;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
33;21100275443;"Frontiers in Oncology";journal;"2234943X";1,355;Q2;136;332;186;24641;549;174;2,95;74,22;39,81;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,354;Q2;135;262;977;8495;3390;932;3,36;32,42;33,76;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;12554;"Oncology";journal;"00302414, 14230232";1,348;Q2;107;108;424;3103;1379;403;2,90;28,73;28,19;15;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,327;Q2;59;34;102;1472;357;89;3,54;43,29;30,39;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,318;Q2;109;219;651;7772;2232;650;3,49;35,49;35,52;31;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18485;"Cellular Oncology";journal;"15705870, 18758606";1,304;Q2;44;0;26;0;84;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20888;"Virus Research";journal;"01681702, 18727492";1,300;Q2;144;275;799;13895;2639;787;3,19;50,53;42,05;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,289;Q2;58;47;97;2284;278;95;2,87;48,60;38,46;3;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,197;Q2;42;13;1;755;3;1;3,00;58,08;42,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,194;Q2;139;458;1189;19700;3729;1189;3,23;43,01;33,92;18;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;4200151510;"Future Oncology";journal;"17448301, 14796694";1,170;Q2;90;211;460;9574;1359;415;2,56;45,37;39,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,122;Q2;122;319;891;10237;2832;873;3,06;32,09;31,47;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,072;Q2;99;91;285;3942;923;282;3,05;43,32;37,11;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;26017;"Leukemia Research";journal;"18735835, 01452126";1,072;Q3;96;301;1196;9226;2452;767;2,01;30,65;45,66;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,009;Q3;102;522;1257;14055;2305;827;1,82;26,93;41,63;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12568;"Oncology Reports";journal;"1021335X, 17912431";0,982;Q3;115;726;1461;25907;3803;1461;2,54;35,68;34,84;19;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,968;Q3;86;162;392;5483;1117;376;2,89;33,85;48,93;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,964;Q3;95;211;643;5048;1419;561;1,92;23,92;18,68;38;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,899;Q3;47;55;97;1778;233;95;2,06;32,33;46,72;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,888;Q3;98;93;249;5145;795;238;3,18;55,32;28,50;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,881;Q3;50;24;99;1422;249;99;2,37;59,25;33,10;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29769;"Familial Cancer";journal;"15737292, 13899600";0,841;Q3;67;91;280;3320;563;275;1,91;36,48;48,83;26;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29094;"Cancer Cell International";journal;"14752867";0,826;Q3;80;114;141;4549;353;139;2,27;39,90;44,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;28728;"Anticancer Research";journal;"17917530, 02507005";0,816;Q3;136;765;2102;23561;4626;2097;2,19;30,80;30,44;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q3;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
58;25979;"Hematological Oncology";journal;"10991069, 02780232";0,740;Q3;54;52;106;1335;226;88;2,13;25,67;44,63;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,736;Q3;61;109;361;3981;736;357;2,11;36,52;39,50;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,689;Q3;54;57;201;2054;350;183;1,72;36,04;36,20;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22241;"Human Cell";journal;"17490774, 09147470";0,663;Q3;44;24;60;603;112;59;1,80;25,13;41,83;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,615;Q3;47;57;131;1943;203;124;1,35;34,09;50,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,589;Q3;61;151;432;4647;673;386;1,65;30,77;37,03;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700188419;"Cancers";journal;"20726694";0,575;Q3;133;88;414;7811;678;412;1,56;88,76;45,19;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,567;Q3;86;620;904;18366;1516;904;1,75;29,62;38,67;18;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;13175;"Tumori";journal;"03008916, 20382529";0,479;Q3;59;184;514;4320;644;495;1,13;23,48;40,29;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;27210;"In Vivo";journal;"17917549, 0258851X";0,421;-;72;122;443;3725;591;441;1,32;30,53;40,81;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,413;Q3;81;620;1008;16544;1109;1008;1,23;26,68;34,26;17;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29212;"Cancer Treatment and Research";journal;"09273042";0,404;Q3;65;12;129;1486;125;123;1,13;123,83;32,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,389;Q4;63;672;733;16709;764;733;1,17;24,86;36,51;48;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;12596;"Breast Disease";journal;"08886008, 15581551";0,385;Q4;36;8;60;131;59;60;0,46;16,38;36,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,376;Q4;55;139;454;3070;371;358;0,72;22,09;29,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q4;56;122;289;3791;506;286;1,77;31,07;47,53;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;19700175245;"Open Cancer Journal";journal;"18740790";0,353;Q4;7;1;16;77;14;15;0,80;77,00;100,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,299;Q4;6;0;31;0;9;28;0,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;28749;"Journal of B.U.ON.";journal;"11070625";0,298;Q4;37;180;429;4759;319;362;0,74;26,44;37,23;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,285;Q4;50;45;170;6173;171;162;0,60;137,18;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;19700177321;"ecancermedicalscience";journal;"17546605";0,272;Q4;47;95;108;2500;65;107;0,73;26,32;39,80;0;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,262;Q4;44;182;555;5181;362;523;0,65;28,47;42,04;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,238;Q4;31;8;84;558;53;80;0,67;69,75;26,92;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,147;Q4;4;1;10;37;3;9;0,00;37,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
