Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";1,953;Q1;348;420;1202;11199;5015;928;3,77;26,66;21,49;93;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,279;-;207;218;571;7200;2224;551;3,78;33,03;22,51;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,934;Q1;129;225;678;6935;1592;630;2,07;30,82;18,53;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
4;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,924;Q1;99;58;167;2172;310;150;1,82;37,45;20,11;13;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
5;28308;"Endoscopy";journal;"14388812, 0013726X";0,794;Q1;165;260;780;4694;1313;666;1,51;18,05;12,25;40;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
6;19724;"Helicobacter";journal;"10834389, 15235378";0,692;Q1;90;42;155;1232;379;149;2,59;29,33;21,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
7;28297;"Digestion";journal;"14219867, 00122823";0,668;Q1;87;90;375;3212;651;367;1,90;35,69;17,97;16;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
8;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,632;Q1;51;18;111;320;242;110;1,54;17,78;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
9;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,563;Q1;109;75;141;5061;158;131;0,94;67,48;10,74;6;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
10;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,543;Q1;126;55;124;1861;199;118;1,59;33,84;17,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;28369;"Hepato-Gastroenterology";journal;"01726390";0,504;Q1;82;400;1365;9078;1497;1356;1,00;22,70;10,97;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
12;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,495;Q2;151;331;731;10128;1020;694;1,20;30,60;19,02;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28299;"Digestive Diseases";journal;"02572753, 14219875";0,479;Q2;78;29;140;1258;153;135;1,00;43,38;6,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
14;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,413;Q2;76;73;179;1477;161;175;0,60;20,23;10,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
15;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,398;Q2;107;184;572;4937;549;456;1,05;26,83;27,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
16;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,397;Q2;35;30;66;1636;99;59;1,06;54,53;7,69;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
17;21087;"Digestive Surgery";journal;"14219883, 02534886";0,351;Q2;77;132;282;2694;216;261;1,00;20,41;9,70;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
18;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,311;Q2;39;81;182;1954;146;176;0,80;24,12;16,97;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
19;28281;"Colorectal Disease";journal;"14628910, 14631318";0,238;Q2;107;67;61;1557;25;61;0,41;23,24;16,38;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
20;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,231;Q2;65;165;450;3667;262;433;0,55;22,22;10,77;7;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,227;Q2;66;249;827;6547;467;565;0,58;26,29;23,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q4)";"Medicine"
22;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,188;Q2;77;61;141;1161;43;139;0,31;19,03;9,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;81273;"GI Cancer";journal;"10649700";0,188;Q2;11;18;71;669;19;70;0,37;37,17;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
24;28383;"Illustrated Case Reports in Gastroenterology";journal;"13528513";0,176;Q3;1;0;18;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1997";"Gastroenterology (Q3)";"Medicine"
25;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,149;Q3;33;152;404;3087;102;283;0,24;20,31;29,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
26;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,147;Q3;40;260;769;4667;225;602;0,26;17,95;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
27;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,142;Q3;44;139;490;2174;86;313;0,15;15,64;26,87;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;28346;"Gastroenterology International";journal;"09505911";0,138;Q3;8;16;132;622;22;120;0,07;38,88;15,91;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
29;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,121;Q3;64;37;89;451;9;77;0,10;12,19;9,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
30;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q3;31;73;262;2310;20;246;0,09;31,64;7,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
31;28280;"Coloproctology";journal;"16156730, 01742442";0,110;Q4;15;40;80;594;7;79;0,09;14,85;6,76;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
32;32960;"Leber, Magen, Darm";journal;"03008622";0,110;Q4;7;50;129;886;10;101;0,10;17,72;15,56;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
33;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,109;Q4;7;82;246;2162;29;208;0,10;26,37;18,60;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
34;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;34;86;1408;2;72;0,05;41,41;27,96;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
35;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,107;Q4;3;23;101;865;5;100;0,01;37,61;21,35;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,104;Q4;2;5;32;169;2;31;0,05;33,80;28,57;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
38;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,103;Q4;5;44;131;1142;6;124;0,06;25,95;13,04;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
39;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,100;Q4;5;0;82;0;1;77;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q4)";"Medicine"
40;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;0;52;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
42;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;23;107;435;2;107;0,01;18,91;26,32;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
43;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";;-;3;32;0;696;0;0;0,00;21,75;17,07;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology; Hepatology; Nutrition and Dietetics";"Medicine; Nursing"
44;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";;-;39;6;0;545;0;0;0,00;90,83;21,43;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology; Gastroenterology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
45;28367;"HPB";journal;"14772574, 1365182X";;-;91;43;0;997;0;0;0,00;23,19;14,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology; Hepatology";"Medicine"
46;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;20;81;480;3;79;0,04;24,00;23,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
47;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;39;36;841;6;31;0,17;21,56;19,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
