Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";16,918;Q1;229;224;360;5986;10090;255;28,03;26,72;23,64;56;114;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100407195;"Optica";journal;"23342536";4,914;Q1;143;230;675;10003;7343;507;11,11;43,49;15,59;0;11;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;21100368207;"ACS Photonics";journal;"23304022";2,983;Q1;128;651;981;29345;7689;973;7,45;45,08;22,45;6;67;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
4;21100255548;"Advanced Optical Materials";journal;"21951071";2,711;Q1;145;466;787;29284;6023;766;7,04;62,84;27,52;0;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
5;21100407174;"Photonics Research";journal;"23279125";2,103;Q1;83;200;303;7447;1879;298;5,87;37,24;28,65;0;5;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";1,966;Q1;43;71;314;2426;1600;295;6,20;34,17;28,40;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Metals and Alloys (Q1)";"Materials Science; Medicine; Physics and Astronomy"
7;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,679;Q1;110;20;68;3042;535;68;6,79;152,10;39,74;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,652;Q1;338;3200;9634;170423;44032;9589;4,34;53,26;26,54;18;692;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
9;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";1,503;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
10;21100874236;"Physical Review B";journal;"24699950, 24699969";1,502;Q1;497;5149;15638;259477;59111;15627;3,70;50,39;18,62;0;36;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
11;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,290;Q1;273;1237;2873;62025;17422;2862;6,63;50,14;35,43;7;326;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
12;26005;"IEEE Electron Device Letters";journal;"07413106";1,283;Q1;171;449;1225;9612;4807;1214;4,19;21,41;25,16;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
13;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,162;Q1;33;97;150;2934;517;143;3,24;30,25;19,15;0;4;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
14;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,138;Q1;310;1497;4092;64778;14948;4073;3,25;43,27;30,57;37;636;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
15;19900193578;"IEEE Journal of Photovoltaics";journal;"21563381";1,046;Q1;93;257;746;7851;2976;743;4,06;30,55;19,90;0;245;United States;Northern America;"IEEE Electron Devices Society";"2011-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";0,991;Q1;171;531;1914;9494;5775;1911;2,97;17,88;21,83;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;21100203705;"Optical Materials Express";journal;"21593930";0,886;Q1;85;373;1194;12705;3413;1187;2,83;34,06;27,13;0;15;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2011-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
18;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,868;Q1;160;313;1285;12577;3427;1266;2,77;40,18;31,44;0;62;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;26052;"IEEE Transactions on Electron Devices";journal;"00189383";0,853;Q1;205;790;2147;22317;7002;2134;3,14;28,25;21,63;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
20;21100847942;"Flexible and Printed Electronics";journal;"20588585";0,783;Q1;33;47;79;2058;281;79;3,56;43,79;22,97;0;6;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
21;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,686;Q1;173;296;876;9832;1770;865;1,95;33,22;21,22;0;7;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
22;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,681;Q1;64;116;304;2542;669;298;1,80;21,91;18,65;2;32;United States;Northern America;"Laser Institute of America";"1988-2023";"Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;17258;"IEEE Electrical Insulation Magazine";journal;"08837554";0,646;Q2;85;44;138;729;273;100;1,87;16,57;18,18;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
24;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,643;Q2;45;169;238;4409;614;227;2,09;26,09;19,90;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
25;24831;"Quantum Information Processing";journal;"15700755";0,607;Q2;74;341;913;13571;2082;907;2,29;39,80;29,82;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,594;Q2;160;420;1349;19062;3094;1345;2,35;45,39;32,69;3;60;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
27;21100266597;"ECS Journal of Solid State Science and Technology";journal;"21628777, 21628769";0,562;Q2;68;324;957;10651;2008;917;2,00;32,87;27,38;0;31;United States;Northern America;"Electrochemical Society Inc.";"2012-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
28;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";0,552;Q2;114;252;640;6480;1541;634;2,49;25,71;22,00;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
29;17364;"IEEE Transactions on Magnetics";journal;"00189464, 19410069";0,539;Q2;155;810;2955;15123;5327;2930;1,85;18,67;21,34;0;67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
30;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,487;Q2;97;2340;5433;89046;11775;5426;2,22;38,05;32,53;0;366;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
31;19600157902;"IEEE Magnetics Letters";journal;"1949307X";0,483;Q2;31;58;260;1289;364;260;1,33;22,22;18,41;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
32;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,468;Q2;60;45;155;1430;376;153;2,58;31,78;16,96;0;9;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
33;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,465;Q2;124;231;795;6962;1079;792;1,46;30,14;20,36;3;21;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
34;17600155052;"Optical Memory and Neural Networks (Information Optics)";journal;"19347898, 1060992X";0,460;Q2;23;32;101;812;129;101;1,26;25,38;36,67;0;1;United States;Northern America;"Pleiades Publishing";"2008-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
35;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,450;Q2;73;238;395;6732;796;393;2,14;28,29;29,56;0;11;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
36;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,440;Q2;79;67;205;1586;325;192;1,30;23,67;21,76;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Industrial and Manufacturing Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;33015;"Journal of the Society for Information Display";journal;"10710922";0,426;Q2;59;78;240;1444;352;236;1,44;18,51;23,37;0;1;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,422;Q2;112;925;2248;31129;3810;2246;1,72;33,65;25,97;1;130;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,416;Q2;57;30;107;871;209;107;1,59;29,03;35,53;0;2;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
40;100147032;"IEEE/OSA Journal of Display Technology";journal;"15589323, 1551319X";0,407;Q3;70;0;417;0;747;415;1,93;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2005-2016";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,406;Q3;96;850;2557;14379;4250;2550;1,75;16,92;18,57;0;144;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;9500154104;"Journal of Nanophotonics";journal;"19342608";0,397;Q3;43;107;328;4114;452;321;1,41;38,45;25,00;0;13;United States;Northern America;"SPIE";"2007-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
43;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,381;Q3;79;82;283;2284;518;273;1,85;27,85;19,87;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
44;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,364;Q3;56;399;1180;9906;1141;1180;1,02;24,83;28,69;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
45;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,355;Q3;73;444;1341;13561;2046;1336;1,65;30,54;29,97;1;36;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,343;Q3;24;42;70;1616;111;66;1,59;38,48;18,35;1;37;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
47;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,336;Q3;45;73;321;1716;412;305;1,26;23,51;16,94;0;5;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,317;Q3;82;581;2070;8178;2601;2068;1,21;14,08;22,12;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;29834;"Semiconductors";journal;"10637826, 10906479";0,308;Q3;47;410;947;7201;730;947;0,78;17,56;24,04;0;22;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
50;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,299;Q3;44;303;855;7400;729;855;0,85;24,42;27,87;0;8;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
51;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,291;Q3;58;520;1450;16832;1568;1435;1,04;32,37;26,34;0;14;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
52;21100245721;"ECS Solid State Letters";journal;"21628750, 21628742";0,286;Q3;27;0;66;0;63;66;0,00;0,00;0,00;0;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
53;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,278;Q3;30;212;552;3792;381;552;0,67;17,89;17,86;0;6;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;19700188445;"International Journal of Optics";journal;"16879392, 16879384";0,271;Q3;23;26;56;734;75;56;1,07;28,23;33,77;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
55;16800154725;"Progress In Electromagnetics Research B";journal;"19376472";0,259;Q3;54;30;219;965;260;219;1,07;32,17;21,92;0;3;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,258;Q3;19;80;253;1413;115;253;0,43;17,66;21,15;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,257;Q3;28;84;291;2025;185;291;0,63;24,11;15,20;2;1;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Astronomy and Astrophysics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,256;Q3;41;0;58;0;60;58;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
59;19700186839;"Progress In Electromagnetics Research C";journal;"19378718";0,253;Q3;43;180;481;4494;547;481;1,08;24,97;26,65;0;5;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
60;24783;"ETRI Journal";journal;"12256463, 22337326";0,230;Q4;51;75;343;1889;399;343;1,25;25,19;17,86;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
61;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,213;Q4;45;51;154;1132;109;137;0,85;22,20;29,92;0;3;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
62;19700186896;"Progress In Electromagnetics Research Letters";journal;"19376480";0,211;Q4;38;180;417;2694;382;417;1,00;14,97;24,44;0;2;United States;Northern America;"EMW Publishing";"2008-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
63;19700186909;"Progress In Electromagnetics Research M";journal;"19378726";0,198;Q4;39;281;440;5796;323;440;0,76;20,63;26,18;0;13;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
64;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,161;Q4;22;36;58;790;19;57;0,77;21,94;25,93;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
65;21100200818;"International Journal of Microwave and Optical Technology";journal;"15530396";0,157;Q4;17;70;196;1350;115;196;0,63;19,29;18,92;0;1;United States;Northern America;"Electrical Engineering Department,University of Nevada";"2006-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
66;18500166400;"Journal of Nanoelectronics and Optoelectronics (discontinued)";journal;"15551318, 1555130X";0,153;Q4;26;0;519;0;246;511;0,61;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2006-2017";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
67;5600152819;"Advances in OptoElectronics";journal;"1687563X, 16875648";0,148;Q4;22;6;26;156;16;26;0,40;26,00;23,53;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2007-2019";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
68;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,146;Q4;20;20;73;495;45;73;0,73;24,75;22,92;0;2;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
69;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,135;Q4;38;24;72;680;47;61;0,77;28,33;23,81;0;4;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;23734;"Digest of Papers - COMPCON - IEEE Computer Society International Conference";journal;"10636390";0,124;-;14;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1981, 1987, 1989, 1991-1992, 1996-1997";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
71;36246;"IEEE Transactions on Components, Hybrids and Manufacturing Technology";journal;"01486411";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1993";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
72;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,120;Q4;25;12;46;360;26;45;0,36;30,00;17,78;0;1;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
73;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;16;0;1012;0;0;0,00;63,25;21,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
74;21100905985;"IEEE Journal on Exploratory Solid-State Computational Devices and Circuits";journal;"23299231";;-;23;13;32;422;180;30;2,47;32,46;15,38;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
