Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,601;Q1;376;811;2211;42563;17519;2198;7,56;52,48;34,88;122;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,212;Q1;144;55;164;9710;1354;160;8,06;176,55;35,98;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,029;Q1;364;1603;4630;64788;30903;4614;6,53;40,42;36,23;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,816;Q1;81;125;274;8827;1486;267;5,71;70,62;32,07;51;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,787;Q1;352;831;2370;41486;16580;2354;6,81;49,92;38,30;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,615;Q1;110;34;95;4663;652;94;6,97;137,15;34,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
7;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,548;Q1;60;23;28;1128;232;26;7,62;49,04;24,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
8;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,546;Q1;353;2724;5757;168259;30361;5674;5,00;61,77;38,96;754;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,462;Q1;196;269;485;14977;2745;482;5,36;55,68;34,16;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
10;26490;"Waste Management";journal;"0956053X, 18792456";1,456;Q1;220;565;1274;26792;6766;1224;5,13;47,42;34,30;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
11;13182;"Progress in Nuclear Energy";journal;"01491970";1,239;Q1;82;203;719;5725;1381;709;1,65;28,20;19,96;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
12;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,235;Q1;207;244;1100;11100;4672;1094;3,79;45,49;28,28;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
13;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,199;Q1;91;255;197;13156;1185;194;5,79;51,59;31,61;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
14;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,086;Q1;131;318;865;16053;3527;858;3,92;50,48;40,17;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
15;17882;"Nuclear Engineering and Design";journal;"00295493";1,061;Q1;123;452;1500;12400;2581;1484;1,59;27,43;18,71;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
16;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,989;Q1;107;319;860;12167;2046;841;2,38;38,14;30,53;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
17;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,957;Q1;35;22;54;853;68;51;1,00;38,77;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
18;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,925;Q1;89;186;313;7634;1328;312;3,86;41,04;31,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
19;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,924;Q1;127;661;1139;31545;4863;1135;3,96;47,72;33,77;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
20;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,920;Q1;23;10;24;432;49;24;2,00;43,20;30,77;0;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science"
21;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,860;Q1;60;50;68;2347;298;67;3,63;46,94;32,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
22;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,848;Q2;53;88;271;2249;338;237;1,27;25,56;25,68;12;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
23;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q2;63;24;254;962;871;254;3,11;40,08;34,86;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
24;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,766;Q2;137;321;827;14366;2465;815;2,78;44,75;36,89;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
25;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,744;Q2;102;118;387;4552;702;367;1,70;38,58;27,25;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
26;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,723;Q2;71;120;340;5978;875;340;2,48;49,82;34,13;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,519;-;97;136;434;5438;852;402;1,72;39,99;36,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
28;21100814040;"Environmental Geotechnics";journal;"2051803X";0,510;Q2;27;49;124;1733;137;107;1,19;35,37;18,26;4;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,503;Q2;89;336;1038;12718;1804;1036;1,69;37,85;37,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
30;17512;"Journal of Water and Health";journal;"14778920";0,493;Q2;70;93;285;3564;440;285;1,44;38,32;45,94;15;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
31;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,434;Q2;68;246;347;10777;649;343;1,85;43,81;38,55;20;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
32;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,430;Q2;17;24;67;770;183;67;2,46;32,08;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,388;Q2;31;64;215;2143;212;211;0,89;33,48;40,95;23;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
34;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,363;Q2;57;36;78;1564;96;78;1,06;43,44;29,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q2;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
36;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,345;Q2;25;36;114;1073;147;114;1,34;29,81;24,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
37;19700201337;"Biofuels";journal;"17597277, 17597269";0,337;Q3;50;73;198;2876;204;181;1,00;39,40;19,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
38;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";0,279;Q3;63;78;24;3819;31;21;1,29;48,96;32,98;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Process Chemistry and Technology (Q3); Waste Management and Disposal (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
39;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,239;Q3;43;82;230;2759;154;215;0,67;33,65;45,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,215;Q3;49;47;133;1354;83;129;0,60;28,81;31,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
41;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,203;Q3;46;391;1299;13249;567;1297;0,43;33,88;37,97;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
42;13192;"Radioprotection";journal;"1769700X, 00338451";0,177;Q3;21;35;158;767;38;146;0,22;21,91;35,00;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
43;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,175;Q3;23;47;143;1443;60;143;0,44;30,70;29,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
44;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,175;Q3;22;20;66;647;23;66;0,31;32,35;22,41;4;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Waste Management and Disposal (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
45;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,165;-;25;53;73;1320;49;73;0,32;24,91;17,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4)";"Energy; Environmental Science; Social Sciences"
46;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,162;Q4;24;28;64;796;23;63;0,34;28,43;24,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,143;Q4;19;39;104;328;23;84;0,24;8,41;33,33;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";0,101;Q4;4;0;31;0;4;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
49;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;26;41;2738;109;40;2,66;105,31;36,26;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
50;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;14;25;1412;47;25;1,74;100,86;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
51;21100860118;"Hydrology";journal;"23065338";;-;34;61;67;2869;151;63;2,28;47,03;20,96;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
52;21100934090;"Recycling";journal;"23134321";;-;33;24;25;1136;31;24;1,24;47,33;26,09;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
53;21100868097;"Water Security";journal;"24683124";;-;24;12;0;914;0;0;0,00;76,17;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
