Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;29;51;571;3;51;0,06;19,69;73,53;0;4;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
23;21100936533;"Caracol";journal;"23179651, 21781702";0,101;Q4;2;66;39;1502;2;37;0,05;22,76;69,33;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
22;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,101;Q4;4;28;86;720;8;77;0,03;25,71;56,25;0;4;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
21;21100944564;"Communitas";journal;"10230556, 24150525";0,106;Q4;2;12;12;534;2;12;0,17;44,50;48,15;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
20;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,111;Q4;4;29;81;555;7;74;0,11;19,14;64,44;1;3;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
19;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q4;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
18;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q3;3;50;96;883;8;86;0,08;17,66;45,45;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,153;Q3;6;27;89;1120;39;81;0,44;41,48;50,00;0;1;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
16;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,153;Q3;6;50;115;940;48;113;0,44;18,80;62,71;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
15;21100833036;"Texto Livre";journal;"19833652";0,156;Q3;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
14;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,158;Q3;12;43;156;1463;37;154;0,14;34,02;54,17;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;19900191876;"Transinformacao";journal;"01033786";0,162;Q3;13;25;86;870;37;85;0,44;34,80;45,76;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,164;Q3;8;74;177;2675;53;166;0,31;36,15;50,37;0;14;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,183;Q3;14;51;91;2261;66;84;0,75;44,33;42,98;0;21;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q3)";"Social Sciences"
10;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,243;Q3;12;59;178;2627;156;164;1,12;44,53;63,40;0;12;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
9;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,296;Q2;17;36;61;1439;57;55;0,81;39,97;62,30;1;19;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q2;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
7;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,374;Q2;12;15;68;531;64;45;0,62;35,40;41,67;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
6;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,082;Q1;44;59;96;2169;862;91;9,66;36,76;30,39;3;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
5;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;7;0;285;0;0;0,00;40,71;36,36;0;1;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
4;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";;-;2;16;16;473;0;16;0,00;29,56;63,64;0;2;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
3;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;20;64;256;2;63;0,03;12,80;56,67;0;1;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";;-;5;47;52;1291;8;51;0,15;27,47;70,15;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
1;21101037324;"World of Media";journal;"26868016, 23071605";;-;6;12;14;474;14;14;1,00;39,50;51,85;0;6;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
