Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;14,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;24823;"Pattern Recognition";journal;"00313203";1,275;Q1;245;313;672;8610;2354;664;2,88;27,51;21,51;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,148;Q1;178;347;675;8026;1703;673;2,08;23,13;17,53;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;28497;"Inverse Problems";journal;"02665611";1,042;Q1;127;151;397;3899;975;397;2,45;25,82;16,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
5;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,012;Q1;79;47;116;1113;202;111;1,57;23,68;12,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;25549;"Image and Vision Computing";journal;"02628856";0,778;Q2;144;168;333;4530;765;331;2,00;26,96;16,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
7;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,467;Q2;74;132;204;3043;253;192;1,12;23,05;17,92;1;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
8;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,427;Q2;55;0;275;0;364;272;1,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,422;Q2;70;26;26;494;34;22;1,31;19,00;14,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
10;25028;"Computers and Graphics";journal;"00978493";0,358;-;82;83;279;2072;363;263;1,03;24,96;18,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
11;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q3;106;75;180;1546;151;174;0,71;20,61;13,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
12;12754;"International Journal of COMADEM";journal;"13637681";0,107;Q4;13;20;61;354;7;61;0,07;17,70;7,41;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
13;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";;-;33;21;0;526;0;0;0,00;25,05;9,09;1;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications; Signal Processing";"Computer Science"
14;5400152646;"IET Image Processing";journal;"17519667, 17519659";;-;59;38;0;972;0;0;0,00;25,58;20,93;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
15;6100153106;"IET Signal Processing";journal;"17519675, 17519683";;-;51;22;0;466;0;0;0,00;21,18;19,15;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
16;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";;-;28;18;0;633;0;0;0,00;35,17;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
17;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";;-;53;31;0;749;0;0;0,00;24,16;17,65;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
