Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,753;Q1;76;121;303;3229;487;250;1,16;26,69;25,93;35;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,712;Q1;63;79;201;1496;219;151;1,11;18,94;34,76;19;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,639;Q2;113;25;89;1683;182;88;1,92;67,32;37,31;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
4;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,571;Q2;45;21;50;657;50;48;0,76;31,29;73,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,523;Q2;127;148;627;5516;792;612;1,32;37,27;37,43;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;29,91;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;18349;"South African Medical Journal";journal;"02569574, 20785135";0,433;Q2;65;284;1139;2397;474;472;0,46;8,44;35,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q2;37;42;135;940;83;130;0,45;22,38;33,73;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
9;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,278;Q3;46;48;129;789;106;99;0,76;16,44;69,23;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;20854;"West African Journal of Medicine";journal;"0189160X";0,249;Q3;33;55;230;559;90;217;0,28;10,16;24,75;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
11;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,241;Q3;42;101;262;1282;99;218;0,31;12,69;25,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;145316;"African Health Sciences";journal;"16806905";0,233;Q3;58;68;163;834;92;145;0,47;12,26;38,73;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,226;Q3;34;92;150;1570;60;145;0,25;17,07;21,21;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;12635;"East African Medical Journal";journal;"0012835X";0,218;Q3;45;106;411;1830;176;353;0,35;17,26;28,00;14;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
15;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,173;Q3;30;38;74;0;33;74;0,46;0,00;20,00;10;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,160;Q3;56;23;126;716;42;122;0,33;31,13;21,74;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5300152228;"African journal of health sciences";journal;"10229272";0,156;Q3;15;0;28;0;10;26;0,30;0,00;0,00;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
18;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,156;Q3;25;101;263;215;93;258;0,27;2,13;15,43;6;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
19;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;56;227;99;82;225;0,26;1,77;30,83;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,153;Q3;24;102;255;254;44;219;0,09;2,49;16,67;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
21;29171;"Central African Journal of Medicine";journal;"00089176";0,149;Q3;28;12;62;0;12;59;0,14;0,00;22,22;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
22;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,141;Q3;20;36;79;0;21;79;0,21;0,00;54,92;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,137;Q3;31;58;160;40;53;152;0,26;0,69;13,39;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
24;10300153360;"East African journal of public health";journal;"08568960";0,133;Q3;24;40;17;38;5;17;0,29;0,95;31,96;4;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
25;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,125;Q3;12;10;31;78;6;31;0,00;7,80;29,41;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
26;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;61;225;205;62;224;0,23;3,36;34,23;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,121;Q4;21;379;634;4277;83;633;0,13;11,28;46,45;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,106;Q4;21;23;41;0;4;41;0,10;0,00;36,59;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;9500153985;"Dakar Medical";journal;"0850797X";0,105;Q4;13;41;124;50;10;121;0,06;1,22;20,86;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
30;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,105;Q4;14;53;37;19;4;37;0,11;0,36;38,46;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
31;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;6;10;0;0;10;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
32;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,100;Q4;7;63;93;10;0;92;0,00;0,16;19,32;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19700175149;"African Journal Biomedical Research";journal;"11195096";;-;20;47;0;995;0;0;0,00;21,17;29,79;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";;-;35;20;0;581;0;0;0,00;29,05;29,63;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
35;59557;"Malawi Medical Journal";journal;"19957270, 19957262";;-;26;50;0;453;0;0;0,00;9,06;32,88;5;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous)";"Medicine"
36;19200157023;"Scientific Research and Essays";journal;"19922248";;-;48;128;0;3216;0;0;0,00;25,13;24,55;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
