Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,955;Q1;115;72;211;4166;1085;207;5,57;57,86;38,53;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,219;Q2;96;117;323;4159;981;322;3,02;35,55;36,93;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q2;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,035;Q2;56;40;25;2940;65;21;2,60;73,50;37,59;2;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,868;Q2;56;80;215;3023;554;215;2,77;37,79;38,61;3;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,583;Q3;31;25;94;891;129;93;1,05;35,64;27,34;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,533;Q3;48;61;184;2084;205;178;1,07;34,16;27,09;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,500;Q3;77;277;536;8495;933;532;1,50;30,67;34,33;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
9;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
10;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;34,02;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
11;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,354;Q3;18;10;34;252;34;30;0,85;25,20;34,29;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q4;50;43;205;1436;255;192;1,17;33,40;33,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,323;Q4;30;110;241;4458;187;238;0,71;40,53;38,55;1;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,314;Q4;38;31;68;834;41;48;0,53;26,90;28,95;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,285;Q4;11;1;6;10;5;6;1,25;10,00;0,00;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,268;Q4;38;940;2632;24518;1042;2632;0,37;26,08;46,57;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,258;Q4;21;0;149;0;102;130;0,62;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,238;Q4;23;201;644;4356;475;643;0,87;21,67;46,30;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,236;Q4;31;80;201;1686;81;200;0,43;21,08;34,92;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
20;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,226;Q4;17;52;200;1573;78;199;0,47;30,25;26,10;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
21;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,220;Q4;25;57;184;1629;94;182;0,47;28,58;26,83;0;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
22;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,189;Q4;36;355;782;9530;388;781;0,55;26,85;39,66;6;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,178;Q4;19;29;31;1206;17;31;0,27;41,59;40,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,153;Q4;22;107;436;2950;144;424;0,30;27,57;31,10;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
25;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;37;116;766;21;116;0,19;20,70;38,71;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,136;Q4;23;126;420;5764;109;407;0,24;45,75;40,23;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,119;Q4;7;249;1173;3435;78;1173;0,07;13,80;42,38;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,114;Q4;31;79;160;1492;33;160;0,25;18,89;37,59;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,113;Q4;8;123;361;1307;24;340;0,07;10,63;16,75;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,111;Q4;18;96;199;3175;6;199;0,01;33,07;39,81;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;0;1428;0;37;1428;0,02;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,102;Q4;7;7;19;572;2;19;0,06;81,71;42,86;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;32;54;1234;34;54;0,91;38,56;16,33;1;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
34;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;6;9;252;1;9;0,11;42,00;19,05;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;153;474;4346;463;474;1,02;28,41;40,94;10;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
36;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;27;116;733;56;116;0,34;27,15;24,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
37;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;33;130;1053;194;130;1,27;31,91;41,18;1;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
