Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
60;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,113;Q4;14;9;37;181;9;37;0,24;20,11;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
59;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,115;-;12;0;63;0;23;63;0,38;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,117;-;20;664;470;5730;63;444;0,13;8,63;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
57;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,138;Q4;15;16;50;264;21;49;0,37;16,50;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
56;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,141;Q4;25;24;25;724;44;24;1,76;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
55;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,153;-;14;20;42;516;11;42;0,08;25,80;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
54;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,158;Q4;27;43;129;857;44;125;0,31;19,93;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
53;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,173;Q4;17;41;51;1160;14;51;0,27;28,29;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Materials Science (miscellaneous) (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
52;21100823385;"Defence Technology";journal;"20963459, 22149147";0,195;Q4;50;54;36;908;18;36;0,50;16,81;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
51;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,197;Q4;20;0;27;0;14;22;0,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
50;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,215;Q4;32;18;143;294;90;140;0,72;16,33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
49;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,227;Q4;23;24;82;498;36;79;0,24;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
48;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,229;Q3;16;24;60;498;84;60;0,97;20,75;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
47;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,236;-;26;43;119;919;52;115;0,42;21,37;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
46;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,255;Q3;14;29;49;761;36;49;0,73;26,24;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
45;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,257;Q3;15;28;98;288;32;85;0,34;10,29;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
44;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,258;Q3;31;52;112;1180;84;112;0,61;22,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
43;19700183150;"International Journal of Multiphysics";journal;"17509548";0,262;Q3;16;28;78;661;32;77;0,40;23,61;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
42;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,273;Q3;62;44;120;1420;99;119;0,78;32,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
41;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,286;-;24;128;400;2336;136;400;0,26;18,25;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
40;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;117;410;2511;230;409;0,59;21,46;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
39;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,327;Q3;19;92;282;1477;110;282;0,33;16,05;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
38;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,328;Q3;22;130;558;1819;213;558;0,36;13,99;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
37;27502;"Doklady Physics";journal;"10283358, 15626903";0,332;Q3;33;139;383;1524;227;383;0,64;10,96;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
36;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,337;Q2;37;69;228;1248;180;227;0,70;18,09;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q2); Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
35;19700166617;"International Journal of Mechanics";journal;"19984448";0,337;-;21;46;130;1284;114;130;0,75;27,91;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
34;37690;"Soviet Applied Mechanics";journal;"00385298";0,351;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q3)";"Engineering"
33;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q2;36;23;81;728;59;79;0,75;31,65;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
32;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,404;Q2;24;37;34;849;43;34;1,26;22,95;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
31;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,425;Q2;40;21;62;717;107;58;1,73;34,14;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
30;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,448;Q2;44;90;194;2847;189;194;1,01;31,63;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
29;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,491;-;70;117;199;3539;359;197;1,63;30,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
28;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,498;Q2;48;32;93;1131;110;91;1,28;35,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
27;18078;"Robotica";journal;"02635747, 14698668";0,500;-;73;139;302;4521;460;299;1,34;32,53;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
26;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,510;Q2;39;33;94;1038;97;89;1,09;31,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,511;Q2;60;105;388;3076;465;383;1,18;29,30;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
24;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,549;Q2;43;60;169;1604;225;169;1,11;26,73;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
23;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,620;Q2;58;73;218;2442;251;207;1,13;33,45;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
22;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,683;Q1;33;32;130;1123;160;122;0,82;35,09;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
21;28593;"Journal of Turbulence";journal;"14685248";0,866;Q1;63;40;134;1454;250;131;1,91;36,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
20;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,903;Q1;56;65;153;2551;284;150;1,64;39,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,928;Q1;66;37;109;1404;257;107;2,33;37,95;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;19747;"Acta Mechanica";journal;"16196937, 00015970";0,940;Q1;89;231;571;8223;1030;559;1,73;35,60;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
17;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,999;Q1;126;130;736;5138;1551;733;1,89;39,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
16;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,102;Q1;112;88;350;2990;652;344;1,78;33,98;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
15;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,203;Q1;142;226;718;7770;1838;716;2,43;34,38;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,241;Q1;114;99;369;3736;819;361;2,07;37,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;29210;"Physics of Fluids";journal;"10706631, 10897666";1,375;-;203;626;1637;23236;3911;1551;2,26;37,12;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
12;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,381;Q1;231;290;768;13471;2901;765;3,55;46,45;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
10;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";;-;21;15;0;216;0;0;0,00;14,40;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
9;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";;-;35;28;0;1279;0;0;0,00;45,68;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
8;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;21;47;370;15;42;0,32;17,62;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
7;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;5;0;392;0;0;0,00;78,40;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
6;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
5;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";;-;45;31;0;630;0;0;0,00;20,32;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
4;21100840059;"Journal of Computational Dynamics";journal;"21582505";;-;14;17;0;665;0;0;0,00;39,12;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
3;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";;-;27;50;0;1002;0;0;0,00;20,04;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Computational Mechanics; Energy Engineering and Power Technology; Fuel Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Energy; Engineering"
2;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";;-;22;12;0;186;0;0;0,00;15,50;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering";"Engineering"
1;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;32;106;668;57;106;0,54;20,88;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
