Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,256;Q2;104;117;392;4053;1139;383;2,42;34,64;54,35;6;58;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,920;Q2;57;87;384;2164;717;309;1,82;24,87;54,25;7;57;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
3;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,701;Q3;63;172;480;3646;716;434;1,38;21,20;59,17;6;83;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;19762;"International Microbiology";journal;"16181905, 11396709";0,472;Q3;74;22;96;1441;114;84;1,02;65,50;40,66;2;8;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
5;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,348;Q3;47;178;538;3569;429;465;0,85;20,05;53,06;14;86;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
6;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,319;Q3;33;66;194;1924;200;186;1,03;29,15;60,61;0;16;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,260;Q3;6;0;26;0;22;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q3)";"Medicine"
8;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,202;Q4;32;107;274;2536;147;228;0,54;23,70;45,43;0;41;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,198;Q4;11;0;14;0;10;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;21100317205;"Infectio";journal;"01239392";0,164;Q4;13;39;113;1191;38;104;0,33;30,54;52,94;1;16;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
11;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,112;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19600157209;"Acta Microscopica";journal;"07984545";0,110;Q4;7;36;47;755;15;47;0,39;20,97;42,86;0;3;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
13;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;24;24;569;0;20;0,00;23,71;49,38;0;16;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
14;17500155107;"Kasmera";journal;"00755222";0,101;Q4;6;0;42;0;2;37;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
