Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,317;Q1;214;36;189;4825;2246;160;10,09;134,03;47,83;17;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,700;Q1;263;511;1746;14467;7183;1302;4,31;28,31;57,27;132;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,647;Q1;170;309;869;6695;3036;593;3,64;21,67;50,26;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";2,643;Q1;257;310;1048;10594;5493;914;4,99;34,17;49,06;88;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,563;Q1;259;571;1621;9700;6014;1208;3,52;16,99;59,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,339;Q1;186;416;1238;12826;5710;1172;4,39;30,83;51,14;95;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,250;Q1;243;396;1607;13296;7551;1380;4,51;33,58;50,43;100;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,111;Q1;188;518;1514;8599;3315;704;2,00;16,60;55,81;121;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;24613;"Contraception";journal;"00107824, 18790518";1,921;Q1;114;158;582;3987;1435;468;2,33;25,23;67,10;37;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;124;418;2895;1380;301;3,11;23,35;46,18;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,619;Q1;138;80;295;4227;1128;281;3,54;52,84;43,47;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;Q1;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
14;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,427;Q1;114;438;1169;16347;3492;1166;2,54;37,32;58,22;161;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,413;Q1;111;75;241;4209;847;217;3,08;56,12;62,50;18;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,363;Q1;100;27;150;1037;265;93;1,02;38,41;85,15;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
17;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,343;-;133;197;596;6811;1867;473;2,96;34,57;48,38;29;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13543;"Reproduction";journal;"17417899, 14701626";1,322;Q1;171;188;487;12408;1765;485;3,34;66,00;45,92;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,283;Q1;121;191;674;5281;1416;510;2,15;27,65;58,29;58;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,274;Q1;97;93;269;3912;792;254;2,70;42,06;64,54;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,270;Q1;52;13;47;381;106;47;2,53;29,31;49,40;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
22;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,243;Q1;102;88;312;5221;1108;283;3,08;59,33;44,05;11;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
23;21100461914;"LGBT Health";journal;"23258306, 23258292";1,241;Q1;53;64;174;2177;507;153;2,59;34,02;52,82;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
24;144680;"Reproductive Health";journal;"17424755";1,228;Q1;76;173;396;6134;1024;386;2,17;35,46;61,66;84;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
25;17069;"Placenta";journal;"01434004, 15323102";1,223;Q1;142;242;592;10691;1680;577;2,36;44,18;50,59;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,210;Q1;114;149;360;6798;1166;349;2,95;45,62;46,80;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,205;Q1;39;67;130;1902;348;127;1,68;28,39;47,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
28;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,203;Q1;97;69;214;3424;751;168;3,04;49,62;43,61;17;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,203;-;110;95;344;3754;1272;339;3,17;39,52;49,24;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12560;"Birth";journal;"1523536X, 07307659";1,196;Q1;92;49;149;1617;383;132;2,22;33,00;69,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
31;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q1;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q1;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,139;Q1;108;199;638;6222;1536;583;2,63;31,27;52,23;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
35;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,122;Q1;113;252;711;7452;1739;635;2,43;29,57;48,11;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,105;Q1;93;256;738;4530;1658;628;2,07;17,70;47,61;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
37;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,062;Q1;52;87;186;2557;476;145;2,79;29,39;31,22;13;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
38;27660;"Maturitas";journal;"03785122, 18734111";1,061;Q1;127;174;637;6907;2089;549;3,22;39,70;55,40;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,051;Q1;103;257;857;8083;1822;855;1,86;31,45;70,61;79;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
40;12663;"Early Human Development";journal;"18726232, 03783782";1,041;Q1;111;133;506;4810;1207;477;2,19;36,17;58,10;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;19700175053;"International Journal of Women's Health";journal;"11791411";1,025;Q1;64;102;284;4244;796;283;2,61;41,61;51,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
42;19700174927;"Journal of Ovarian Research";journal;"17572215";1,008;Q1;61;77;277;3175;780;275;2,65;41,23;51,84;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
43;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";1,001;Q1;90;181;558;8938;1362;539;2,25;49,38;50,64;14;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
44;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,997;Q1;101;63;205;3131;547;198;2,45;49,70;56,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,992;Q1;86;69;240;3065;704;230;3,05;44,42;56,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
46;27666;"Menopause";journal;"10723714, 15300374";0,989;Q1;122;208;650;7474;1527;521;2,19;35,93;50,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
47;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,980;Q1;101;293;804;7870;1998;748;2,27;26,86;45,57;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
48;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,956;Q2;84;339;1186;11200;2493;1049;2,15;33,04;46,51;68;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
49;64864;"Midwifery";journal;"02666138, 15323099";0,953;Q2;86;154;587;6964;1216;531;1,71;45,22;79,58;51;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
50;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,932;Q2;106;285;871;6158;1645;774;1,85;21,61;50,20;65;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
51;19499;"BMC Women's Health";journal;"14726874";0,931;Q2;64;135;351;5074;839;348;2,15;37,59;55,96;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
52;5800179586;"International Breastfeeding Journal";journal;"17464358";0,913;Q2;55;51;83;2072;231;77;2,33;40,63;52,42;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
53;20122;"Women's Health Issues";journal;"10493867, 18784321";0,897;Q2;71;110;291;4056;648;259;2,00;36,87;75,86;36;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Public Health, Environmental and Occupational Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing; Social Sciences"
54;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,879;Q2;76;42;63;1411;140;60;1,88;33,60;60,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
55;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,877;Q2;119;292;1083;5831;1936;1049;1,70;19,97;51,49;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
56;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,837;Q2;94;228;706;2188;292;107;0,38;9,60;60,48;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
57;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,836;Q2;60;137;354;3062;521;248;1,45;22,35;66,67;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
58;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,828;Q2;116;443;1334;11594;2535;1142;1,74;26,17;45,45;90;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
59;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,818;Q2;76;136;374;2651;584;308;1,55;19,49;62,30;30;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,814;Q2;73;61;180;2256;336;143;1,56;36,98;78,38;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
61;19505;"Climacteric";journal;"14730804, 13697137";0,772;Q2;83;97;402;3713;881;317;2,41;38,28;50,73;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;4700152255;"Women and Birth";journal;"18715192, 18781799";0,767;Q2;59;113;231;4130;478;201;1,93;36,55;81,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
63;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,754;Q2;84;215;568;5947;1045;562;1,72;27,66;54,47;43;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q2;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
65;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,717;Q2;62;98;262;1586;461;157;1,92;16,18;45,13;6;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
66;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,714;Q2;98;563;1630;14492;2387;1581;1,36;25,74;51,29;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,694;Q2;69;98;303;2635;507;255;1,63;26,89;79,62;27;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
68;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,694;Q2;4;0;7;0;10;7;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q2)";"Medicine"
69;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,652;Q2;40;71;137;2510;205;126;1,32;35,35;74,12;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
70;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,650;Q2;87;85;263;2163;440;248;1,69;25,45;52,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
71;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,649;Q2;74;223;697;6054;1141;693;1,52;27,15;52,75;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
73;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;60,98;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
74;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
75;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,606;Q2;42;27;68;852;130;68;1,72;31,56;54,84;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
76;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,602;Q2;54;82;297;1623;436;246;1,36;19,79;54,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
77;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,600;Q2;81;267;614;8340;743;489;1,01;31,24;60,83;40;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
78;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q2;79;132;347;4580;497;320;1,34;34,70;44,69;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,588;Q2;88;83;246;3354;404;220;1,52;40,41;55,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
80;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,580;Q2;31;29;158;669;180;146;1,21;23,07;40,87;3;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
81;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,577;Q2;65;275;962;6733;1352;916;1,17;24,48;40,26;30;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
82;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,557;Q2;58;48;129;1695;187;114;1,43;35,31;79,02;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
83;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,556;Q2;52;46;154;1479;221;151;1,35;32,15;48,88;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
84;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,549;Q2;70;133;404;3355;685;380;1,53;25,23;67,75;24;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
85;27487;"Human Fertility";journal;"14647273, 17428149";0,547;Q2;47;45;133;1421;172;122;1,43;31,58;50,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
86;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,546;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
87;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,545;Q2;71;85;278;2588;364;270;1,20;30,45;40,35;12;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
88;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,543;Q2;76;110;407;2892;391;313;0,74;26,29;84,03;21;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
89;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;Q2;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
