Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,255;Q3;56;406;1035;9163;301;688;0,29;22,57;14,85;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
2;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,214;Q2;34;12;38;856;9;38;0,04;71,33;40,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,127;Q2;13;8;53;1123;9;53;0,12;140,38;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16400154773;"Eurasia Antiqua";book series;"09490434";0,111;Q3;9;10;46;303;4;46;0,08;30,30;30,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;16200154736;"Germania";book series;"00168874";0,108;Q3;12;15;31;827;5;31;0,22;55,13;19,35;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,104;Q4;44;124;94;2096;7;89;0,07;16,90;21,03;7;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,102;Q4;8;15;10;366;2;9;0,00;24,40;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q4;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
10;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q3;8;5;19;281;3;19;0,17;56,20;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;66;137;137;3;136;0,01;2,08;25,42;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
