Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15613;"Journal of Communication";journal;"00219916, 14602466";4,411;Q1;162;45;170;2549;1026;162;3,58;56,64;52,46;18;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;22497;"Journal of Second Language Writing";journal;"10603743";3,066;Q1;105;33;72;1082;278;57;3,87;32,79;51,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,987;Q1;125;43;115;2208;419;113;3,29;51,35;52,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;5800207673;"ReCALL";journal;"09583440";2,813;Q1;67;22;62;899;190;55;2,00;40,86;73,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,733;Q1;134;35;98;2746;425;98;3,62;78,46;34,69;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;23167;"Language Teaching Research";journal;"13621688, 14770954";2,428;Q1;81;40;112;1779;285;91;2,30;44,48;70,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;19936;"Communication Theory";journal;"14682885, 10503293";2,424;Q1;98;19;77;1245;315;69;3,07;65,53;44,44;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;100147338;"Modern Language Journal";journal;"15404781, 00267902";2,345;Q1;112;51;166;2784;505;143;2,75;54,59;55,70;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;17649;"Communication Research";journal;"00936502, 15523810";2,171;Q1;124;47;141;2852;530;141;2,66;60,68;47,54;14;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;14772;"Human Communication Research";journal;"03603989, 14682958";2,146;Q1;106;30;79;1574;257;79;3,02;52,47;50,72;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
12;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";1,893;Q1;172;100;186;6022;654;184;3,03;60,22;41,92;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
13;144971;"Linguistic Inquiry";journal;"00243892";1,882;Q1;85;27;69;1624;141;66;1,34;60,15;30,30;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,826;Q1;174;137;412;8107;1264;409;2,53;59,18;39,65;5;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
15;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,744;Q1;72;22;71;1293;194;70;2,67;58,77;56,82;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;4000150501;"TESOL Quarterly";journal;"00398322";1,692;Q1;122;47;141;1860;416;139;2,75;39,57;61,25;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;23145;"Language Learning";journal;"14679922, 00238333";1,619;Q1;132;40;152;2787;398;146;2,00;69,68;49,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;14400;"European Journal of Communication";journal;"02673231, 14603705";1,519;Q1;74;32;113;1231;269;110;2,14;38,47;48,21;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,516;Q1;115;30;78;1961;232;77;3,17;65,37;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;12164;"Brain and Language";journal;"10902155, 0093934X";1,472;Q1;140;109;260;7527;812;258;2,81;69,06;51,25;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
21;23144;"Language in Society";journal;"14698013, 00474045";1,466;Q1;74;28;74;1477;178;71;1,98;52,75;42,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,451;Q1;63;30;116;2014;152;116;1,51;67,13;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;5000157803;"Bilingualism";journal;"14691841, 13667289";1,446;Q1;82;98;215;4606;524;187;2,23;47,00;63,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;144636;"Linguistics and Philosophy";journal;"01650157";1,429;Q1;60;21;47;1005;75;45;1,70;47,86;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,388;Q1;64;28;86;1586;229;83;2,02;56,64;63,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;100147327;"Discourse";journal;"01596306, 14693739";1,386;Q1;65;68;185;2907;459;177;2,37;42,75;67,27;13;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;21447;"Journal of English for Academic Purposes";journal;"14751585";1,382;Q1;75;38;124;1611;240;110;1,67;42,39;58,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;22281;"Reading and Writing";journal;"09224777, 15730905";1,372;Q1;92;93;220;5451;578;216;2,15;58,61;64,59;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
29;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,363;Q1;47;24;72;902;160;70;2,31;37,58;62,26;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";1,349;Q1;32;19;56;1052;110;53;1,97;55,37;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,343;Q1;75;42;128;2235;342;125;2,34;53,21;37,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
32;12853;"Communication Monographs";journal;"03637751, 14795787";1,341;Q1;84;28;70;1685;187;68;2,35;60,18;43,28;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,251;Q1;34;26;66;1563;130;65;1,56;60,12;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;145544;"Journal of Semantics";journal;"01675133, 14774593";1,250;Q1;48;21;42;1200;68;42;2,00;57,14;28,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
35;14000155854;"Language Teaching";journal;"02614448, 14753049";1,233;Q1;79;34;104;2058;258;104;1,89;60,53;46,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
