Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,488;Q1;72;34;110;1708;770;68;6,99;50,24;57,33;8;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,619;Q1;216;160;374;9885;2029;372;4,55;61,78;49,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,043;Q1;141;102;336;6076;1333;333;3,67;59,57;53,51;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,420;Q1;90;102;267;4669;765;265;2,69;45,77;53,27;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,408;Q1;146;88;291;6056;996;288;2,88;68,82;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,290;Q1;149;321;886;13440;2845;878;2,77;41,87;52,80;97;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,265;Q1;83;69;211;3664;810;211;3,54;53,10;65,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,238;Q1;130;101;262;8934;861;259;2,61;88,46;54,35;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,224;-;48;33;62;1700;230;62;3,34;51,52;52,63;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,106;Q1;74;198;469;6637;223;343;0,38;33,52;53,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;14152;"Family Process";journal;"15455300, 00147370";1,075;Q1;92;67;153;3627;391;142;2,80;54,13;62,05;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q1;119;218;660;6992;1457;577;2,00;32,07;52,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
14;12053;"Archives of Suicide Research";journal;"15436136, 13811118";1,003;Q1;62;47;122;2227;293;122;2,29;47,38;55,90;14;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,976;Q1;76;50;182;1499;360;182;1,75;29,98;56,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
16;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,959;Q1;91;128;169;7426;476;169;2,41;58,02;49,49;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
17;13545;"Eating Behaviors";journal;"18737358, 14710153";0,898;Q1;87;76;383;3002;956;383;2,04;39,50;70,57;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,879;Q1;76;42;63;1411;140;60;1,88;33,60;60,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
19;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,842;Q2;123;80;283;4798;578;283;1,96;59,98;51,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
20;14293;"Deviant Behavior";journal;"15210456, 01639625";0,815;Q2;65;98;209;5935;355;209;1,54;60,56;48,72;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
21;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,776;Q2;52;38;101;1222;127;88;0,99;32,16;68,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
22;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,755;-;37;31;57;1554;125;56;2,19;50,13;36,36;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
23;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,731;Q2;115;99;213;4822;473;210;1,83;48,71;43,91;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,730;Q2;63;47;142;2107;256;137;1,85;44,83;68,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,728;Q2;46;31;125;1353;80;123;0,69;43,65;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
26;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,725;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,701;Q2;96;88;229;4312;498;221;1,86;49,00;44,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
28;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,619;Q2;47;72;169;4244;291;158;1,54;58,94;72,61;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
29;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,611;Q2;60;84;302;3071;383;276;1,28;36,56;62,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
30;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,597;Q2;76;155;286;5053;462;285;1,50;32,60;57,60;35;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,575;Q2;84;43;164;1582;265;160;1,37;36,79;58,96;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
32;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,570;Q2;52;54;148;2205;180;148;1,09;40,83;50,31;18;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,561;Q2;57;99;234;1573;156;230;0,53;15,89;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
34;12126;"Behaviour Change";journal;"20497768, 08134839";0,508;Q2;46;14;53;968;69;53;1,46;69,14;75,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
35;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,501;Q2;41;21;71;853;93;68;0,85;40,62;84,04;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
36;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,498;Q2;50;27;111;1194;159;97;1,38;44,22;55,56;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;145406;"Art Therapy";journal;"07421656";0,482;Q2;42;32;91;963;126;74;1,49;30,09;85,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
38;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,460;Q2;40;39;72;993;64;71;0,88;25,46;61,42;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
39;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,448;Q2;45;22;70;983;72;67;0,85;44,68;51,19;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,441;Q2;35;30;94;1361;73;79;0,67;45,37;75,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,435;Q2;35;32;96;806;58;85;0,52;25,19;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,410;Q3;24;22;44;738;39;32;0,70;33,55;66,67;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
43;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,397;Q3;53;25;86;1490;100;84;1,10;59,60;39,80;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
44;75220;"Therapeutic Communities";journal;"09641866";0,370;Q3;19;27;61;622;55;59;0,61;23,04;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
45;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,368;Q3;40;192;348;3482;289;304;0,76;18,14;38,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
46;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,355;Q3;53;87;244;3487;171;238;0,56;40,08;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,347;Q3;21;33;91;642;43;90;0,38;19,45;64,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
48;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,330;Q3;19;41;103;741;29;92;0,33;18,07;52,78;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,330;Q3;20;26;77;780;55;64;0,49;30,00;64,71;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,315;Q3;22;20;57;921;48;55;0,51;46,05;55,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,314;Q3;21;30;101;931;35;97;0,24;31,03;41,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,268;Q3;18;24;73;592;53;61;0,83;24,67;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,255;Q3;16;23;60;628;25;51;0,44;27,30;60,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
54;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,246;Q3;29;59;148;1139;44;120;0,36;19,31;36,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
55;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,242;Q3;14;23;57;708;24;55;0,43;30,78;54,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,240;Q3;17;26;88;988;36;74;0,41;38,00;51,35;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,228;Q3;41;66;252;1662;67;209;0,21;25,18;44,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
59;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,218;Q3;32;59;135;1451;43;111;0,37;24,59;45,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
60;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,207;Q4;27;27;87;584;14;43;0,17;21,63;70,37;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
61;15300154805;"Clinical Psychology Forum";journal;"17475732";0,201;Q4;18;150;564;1594;52;386;0,11;10,63;65,33;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
62;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,187;Q4;21;52;195;943;60;129;0,24;18,13;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
63;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,176;Q4;7;5;17;75;3;13;0,00;15,00;46,67;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
64;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,151;Q4;11;0;34;0;11;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
65;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,129;Q4;20;25;82;498;11;68;0,13;19,92;59,38;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
66;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,123;Q4;12;17;70;551;4;47;0,02;32,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
68;21100208021;"Infant Observation";journal;"17458943, 13698036";0,111;Q4;7;12;54;178;5;46;0,11;14,83;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
69;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;19;4;1192;5;3;1,25;62,74;69,51;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
70;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;25;49;1450;143;46;2,62;58,00;58,72;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
71;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;21;89;825;49;87;0,50;39,29;56,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
72;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;68;976;49;67;0,64;30,50;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
73;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;41;91;2862;50;89;0,55;69,80;48,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
74;21100915393;"Neuroscience of Consciousness";journal;"20572107";;-;16;1;0;97;0;0;0,00;97,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
75;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;47;103;665;22;100;0,07;14,15;55,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
76;21100854140;"Schizophrenia";journal;"2334265X";;-;37;41;47;2072;204;44;4,34;50,54;38,99;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
77;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;21;56;688;80;55;1,08;32,76;40,00;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
