Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,100;Q4;15;34;87;952;1;77;0,02;28,00;8,77;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
53;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,104;Q4;87;51;7;932;0;6;0,00;18,27;11,86;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
52;144883;"Surgical Practice";journal;"17441625, 17441633";0,105;Q4;12;33;91;651;6;89;0,07;19,73;13,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
51;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;79;216;363;11;196;0,06;4,59;73,68;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
50;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,113;Q4;15;45;86;811;3;82;0,03;18,02;12,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
49;20509;"Atlas of Hand Clinics";journal;"10823131";0,117;Q4;8;23;87;536;6;77;0,05;23,30;2,94;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
48;22304;"Surgeon";journal;"1479666X";0,119;Q4;65;86;265;1588;156;209;0,52;18,47;13,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q4)";"Medicine"
47;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,121;Q4;11;39;109;356;3;91;0,04;9,13;13,56;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
46;59726;"Trauma";journal;"14770350, 14604086";0,126;Q4;20;30;108;1363;17;107;0,20;45,43;11,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
45;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,134;Q3;12;0;54;0;7;49;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
44;29578;"CME Orthopaedics";journal;"13678957";0,150;Q3;3;5;29;40;2;26;0,00;8,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q3)";"Medicine"
43;13231;"World Journal of Surgical Oncology";journal;"14777819";0,157;Q3;76;47;30;1431;13;28;0,43;30,45;18,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
42;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,195;Q3;72;177;217;1665;64;212;0,29;9,41;11,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
41;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,197;Q3;51;47;153;771;69;133;0,29;16,40;13,25;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
40;20400;"Acta Chirurgica Belgica";journal;"00015458";0,209;Q3;41;166;316;3150;158;304;0,46;18,98;12,44;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
39;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,222;Q3;18;28;67;1297;19;64;0,21;46,32;14,29;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
38;20434;"Ambulatory Surgery";journal;"09666532";0,235;Q3;17;27;69;281;29;64;0,26;10,41;27,78;2;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
37;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,293;-;32;30;74;216;36;74;0,48;7,20;27,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,302;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
35;20524;"BMC Surgery";journal;"14712482";0,306;Q2;62;15;25;391;29;25;0,76;26,07;18,18;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,322;Q2;86;340;791;5827;595;626;0,71;17,14;19,03;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
33;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,322;Q2;46;52;149;1243;119;118;0,63;23,90;20,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
32;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,328;Q2;54;77;222;1320;138;221;0,51;17,14;16,93;5;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
31;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,341;Q2;68;39;121;843;76;109;0,60;21,62;27,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
30;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,364;Q2;56;33;143;573;101;118;1,04;17,36;19,74;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
29;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,399;Q2;30;13;24;733;29;24;0,70;56,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
28;20671;"Vascular";journal;"1708539X, 17085381";0,406;Q2;60;69;344;1299;359;321;1,00;18,83;12,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
27;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,424;Q2;66;119;295;1928;253;282;0,72;16,20;14,94;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
26;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,437;Q2;78;84;250;954;111;209;0,37;11,36;13,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,440;Q2;74;128;353;2428;347;321;0,89;18,97;12,41;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
24;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,444;Q2;75;212;445;1422;318;316;0,67;6,71;12,61;36;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,445;Q2;57;101;298;1494;190;276;0,52;14,79;23,21;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
22;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,493;Q2;84;36;118;902;171;102;1,61;25,06;27,18;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
21;12599;"Breast Journal";journal;"1075122X, 15244741";0,604;Q1;81;148;330;2196;458;280;1,19;14,84;39,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
20;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;28,48;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
19;29801;"Injury";journal;"00201383, 18790267";0,608;Q1;143;331;635;5703;697;575;0,97;17,23;10,49;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
18;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
17;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,725;Q1;112;179;664;2412;563;461;0,80;13,47;17,68;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
16;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,791;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
15;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,810;Q1;133;84;201;2886;447;180;2,05;34,36;34,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
14;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,855;Q1;138;244;656;5426;1464;624;2,18;22,24;15,09;48;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
13;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q1;117;174;470;4020;959;420;2,10;23,10;25,07;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
12;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,945;-;131;137;403;3285;577;384;1,07;23,98;15,94;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
