Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,210;Q1;417;157;439;4795;3433;424;7,47;30,54;13,91;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,391;Q1;173;271;838;6706;1969;833;2,28;24,75;13,92;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
3;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,152;Q1;152;63;149;2000;602;143;2,86;31,75;16,34;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,648;Q1;115;53;226;1427;630;222;2,65;26,92;17,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1); Acoustics and Ultrasonics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,437;Q2;166;63;107;2035;439;102;4,03;32,30;17,72;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
6;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,429;Q2;96;28;80;819;102;79;1,45;29,25;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
7;4700151613;"Information Visualization";journal;"14738724, 14738716";0,275;Q3;53;15;33;418;46;25;1,39;27,87;16,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
8;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,274;Q3;101;55;142;1511;258;137;1,69;27,47;16,45;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
9;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,270;-;90;40;96;691;68;92;0,66;17,28;12,86;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
10;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,234;Q3;42;37;122;805;104;116;0,93;21,76;15,63;1;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
11;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,199;Q3;24;112;334;1475;39;334;0,13;13,17;22,79;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
12;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,194;Q4;42;15;18;649;9;16;0,50;43,27;12,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q3); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Computer Vision and Pattern Recognition (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
13;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,151;Q4;57;31;69;794;32;67;0,46;25,61;12,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
