Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";10,227;Q1;241;208;601;9741;11718;522;21,00;46,83;42,41;11;62;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";7,584;Q1;331;29;116;10347;3724;115;26,05;356,79;41,32;4;15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;12977;"PLoS Biology";journal;"15449173, 15457885";4,005;Q1;305;400;1151;23623;10330;1131;9,57;59,06;39,42;16;101;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";3,719;Q1;277;27;77;5703;901;75;10,57;211,22;36,45;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21101039610;"Current Protocols";journal;"26911299";1,244;Q1;18;288;291;11087;905;290;3,11;38,50;44,41;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Informatics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medical Laboratory Technology (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,108;Q1;152;756;2097;43843;11327;2093;5,11;57,99;42,66;5;305;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
7;21100433120;"Microbiology spectrum";journal;"21650497";1,095;Q1;87;1913;671;96203;3056;668;3,51;50,29;45,93;23;892;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
8;21101038828;"STAR Protocols";journal;"26661667";0,767;Q2;19;874;1003;11499;1485;1003;1,48;13,16;42,23;2;224;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,732;Q2;109;64;248;3049;872;245;4,73;47,64;33,93;0;28;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;21100932464;"Gates Open Research";journal;"25724754";0,697;Q2;22;47;207;1941;452;174;1,90;41,30;53,71;3;42;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Policy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,640;Q2;187;1575;6217;74232;21849;6179;3,15;47,13;39,18;4;715;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,566;Q2;173;207;898;11283;2013;881;2,09;54,51;32,79;2;88;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;13671;"Biologicals";journal;"10958320, 10451056";0,479;Q2;66;34;195;1219;332;190;1,78;35,85;46,96;2;17;United States;Northern America;"Academic Press";"1990-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,474;Q3;69;1579;826;52063;2843;824;3,32;32,97;45,79;4;733;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,454;Q3;131;1120;3569;33509;4986;3565;1,26;29,92;42,55;0;260;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
16;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,452;Q3;19;95;387;2625;573;378;1,66;27,63;65,45;1;28;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
17;21101060220;"Bio-protocol";journal;"23318325";0,438;Q3;18;290;1066;4677;1168;1066;0,80;16,13;43,05;0;54;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Plant Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;17687;"Avian Diseases";journal;"00052086";0,425;Q3;91;56;266;853;369;258;1,21;15,23;40,78;0;13;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,414;Q3;60;30;46;2920;108;46;2,50;97,33;43,48;0;7;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21100884986;"Microbiology Resource Announcements";journal;"2576098X";0,283;Q3;45;804;2942;11198;2362;2933;0,80;13,93;46,19;9;118;United States;Northern America;"American Society for Microbiology";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,216;Q4;20;62;155;1984;96;155;0,60;32,00;58,72;0;9;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,160;Q4;6;118;283;3265;117;283;0,51;27,67;52,62;0;49;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
