Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";0,746;Q1;24;13;47;910;50;38;0,81;70,00;37,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,371;Q2;12;22;66;1053;31;64;0,45;47,86;55,56;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;19400156803;"Journal of Human Security";journal;"18353800";0,214;Q3;9;7;16;664;11;14;0,46;94,86;75,00;2;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,208;Q3;22;23;42;833;36;37;0,53;36,22;34,00;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,182;Q3;20;20;62;929;18;58;0,28;46,45;25,00;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,102;Q4;7;4;66;120;5;66;0,07;30,00;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;19;40;295;0;38;0,00;15,53;33,33;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;21;51;899;30;44;0,52;42,81;62,96;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
9;21100902532;"Global Social Welfare";journal;"21968799";;-;17;26;35;1299;23;34;0,66;49,96;55,93;7;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science";"Social Sciences"
10;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;23;0;750;0;0;0,00;32,61;70,59;3;0;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
11;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;22;21;971;106;21;5,05;44,14;36,36;3;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
