Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;0;151;0;13;151;0,05;0,00;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
89;21100775633;"IZA Journal of Migration";journal;"21939039";0,742;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
88;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;70;0;12;68;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;27368;"Population Bulletin";journal;"0032468X";0,355;Q2;35;14;6;6;12;6;0,75;0,43;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
86;27371;"Population and Societies";journal;"01847783";0,177;Q3;15;11;33;70;15;32;0,45;6,36;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
85;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;1;17;136;4;15;0,24;136,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
84;100437;"Population Review";journal;"0032471X, 15490955";0,322;Q2;14;5;32;183;23;32;0,75;36,60;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q2)";"Social Sciences"
83;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;8;56;184;0;54;0,00;23,00;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
82;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,101;Q4;24;10;33;344;2;30;0,11;34,40;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
81;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
80;21100197733;"Ager";journal;"15787168";0,212;Q3;12;8;30;376;13;30;0,55;47,00;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
79;5600155215;"Journal of Children and Poverty";journal;"10796126";0,270;Q3;15;7;24;389;14;22;0,33;55,57;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;23;390;1;23;0,08;55,71;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,147;Q4;13;16;47;426;8;45;0,21;26,63;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
76;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,571;Q2;29;8;55;449;55;50;1,19;56,13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,656;Q2;29;8;43;454;45;35;0,27;56,75;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
74;39166;"Local Population Studies";journal;"01432974";0,139;Q4;11;10;43;457;9;35;0,11;45,70;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
73;29494;"Demografie";journal;"18052991, 00118265";;-;10;34;0;510;0;0;0,00;15,00;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography";"Social Sciences"
72;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,228;Q3;24;15;45;523;20;41;0,32;34,87;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
71;5600153223;"Migraciones";journal;"23410833, 11385774";0,103;Q4;13;16;31;526;6;28;0,19;32,88;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
70;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;Q3;24;18;42;528;23;37;0,27;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
69;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,114;Q4;10;20;73;540;18;70;0,19;27,00;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;547;9;45;0,13;36,47;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,591;Q2;41;22;90;552;118;78;0,95;25,09;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;69336;"Names";journal;"00277738, 17562279";0,189;Q3;17;27;75;562;13;59;0,11;20,81;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
65;26824;"Genus";journal;"00166987, 20355556";0,219;Q3;21;14;47;581;17;38;0,31;41,50;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
64;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,124;Q4;6;27;60;603;9;59;0,11;22,33;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;4700152718;"Adoption Quarterly";journal;"10926755";0,362;Q2;38;16;46;606;39;46;0,77;37,88;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,125;Q4;16;18;101;655;6;94;0,06;36,39;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
61;21100301417;"European Journal of Geography";journal;"17921341";;-;16;25;16;659;4;16;0,20;26,36;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
60;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;15;9;663;6;9;0,67;44,20;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
59;26808;"Estudios Demograficos y Urbanos";journal;"01867210";;-;9;19;0;691;0;0;0,00;36,37;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography; Urban Studies";"Social Sciences"
58;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,488;Q2;46;23;71;700;83;65;0,93;30,43;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
57;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,952;Q1;36;15;36;703;64;35;1,71;46,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
56;26306;"Canadian Studies in Population";journal;"03801489";0,142;Q4;12;16;43;705;11;43;0,20;44,06;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
55;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,295;Q2;28;24;56;718;44;52;0,81;29,92;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
54;21100388414;"Crossings";journal;"20404352, 20404344";;-;12;21;0;745;0;0;0,00;35,48;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
53;26890;"Health Reports";journal;"12091367, 08406529";2,424;Q1;69;24;79;748;368;79;2,96;31,17;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
52;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,194;Q3;11;21;73;769;16;72;0,24;36,62;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,118;Q4;21;14;44;791;13;42;0,30;56,50;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
50;16902;"Labour";journal;"11217081, 14679914";0,309;Q2;40;20;76;830;50;75;0,43;41,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,188;Q3;29;27;76;846;37;74;0,52;31,33;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;25775;"Annales de Demographie Historique";journal;"00662062";0,224;Q3;18;17;54;850;17;54;0,22;50,00;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
47;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,322;Q2;27;17;62;852;49;59;0,69;50,12;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
46;21100236209;"Diasporas";journal;"16375823";0,123;Q4;4;21;77;893;2;71;0,00;42,52;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,204;Q3;13;19;64;894;23;58;0,42;47,05;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
44;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,253;Q3;36;25;82;899;45;78;0,45;35,96;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
43;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;52;135;922;3;128;0,01;17,73;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,126;Q4;12;18;9;930;3;8;0,33;51,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;40309;"Population";journal;"19589190, 16342941";0,382;Q2;38;21;62;934;35;60;0,41;44,48;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
40;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q4;9;40;87;943;5;84;0,05;23,58;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
39;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,309;Q2;34;21;73;957;58;72;0,76;45,57;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
38;29536;"European Journal of Population";journal;"15729885, 01686577";1,095;Q1;61;16;58;966;127;57;2,13;60,38;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
37;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,278;Q3;21;30;70;985;32;70;0,44;32,83;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
36;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,799;Q1;35;48;141;1055;147;92;1,00;21,98;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,934;Q1;77;33;90;1072;152;79;1,61;32,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
34;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,322;Q2;21;18;36;1099;25;33;0,38;61,06;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
33;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,124;-;10;28;113;1200;5;106;0,01;42,86;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
32;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;24;9;1222;4;8;0,44;50,92;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
31;25354;"Canadian Journal of African Studies";journal;"00083968";;-;15;25;0;1231;0;0;0,00;49,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Anthropology; Cultural Studies; Demography; Development; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,295;Q2;17;43;90;1254;25;83;0,17;29,16;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
29;27392;"Population Studies";journal;"00324728, 14774747";;-;73;21;59;1295;157;59;2,68;61,67;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
28;145648;"Refuge";journal;"19207336, 02295113";0,155;Q3;31;18;47;1350;20;41;0,42;75,00;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
27;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,128;Q4;6;57;45;1376;5;45;0,11;24,14;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;27364;"Population and Development Review";journal;"17284457, 00987921";1,882;Q1;116;29;135;1397;421;111;2,38;48,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;27890;"Studi Emigrazione";journal;"00392936";0,201;Q3;12;44;114;1443;12;104;0,11;32,80;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
23;26804;"Espace-Populations-Societes";journal;"07557809";0,170;Q3;15;55;88;1481;14;80;0,15;26,93;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
22;14424;"European Societies";journal;"14616696, 14698307";0,913;Q1;56;43;117;1505;148;99;0,98;35,00;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
21;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;31;77;1598;66;71;0,54;51,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,570;Q2;37;20;65;1617;96;62;1,07;80,85;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
19;12828;"Population and Environment";journal;"15737810, 01990039";0,785;Q1;63;26;62;1631;115;57;1,78;62,73;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
18;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,151;Q1;87;41;178;1639;333;178;1,76;39,98;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,415;Q2;36;38;113;1659;93;113;0,77;43,66;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
16;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,757;Q1;66;33;98;1662;152;96;1,46;50,36;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
15;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;48;61;1759;42;59;0,69;36,65;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5900153310;"Mobilities";journal;"17450101, 1745011X";1,067;Q1;69;32;101;2100;260;100;2,19;65,63;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;2400147403;"Etude de la Population Africaine";journal;"08505780";0,168;Q3;21;75;85;2235;25;82;0,26;29,80;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
12;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,246;Q3;9;20;13;2260;9;13;0,73;113,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
11;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,477;Q2;59;41;117;2279;140;117;1,06;55,59;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,296;Q2;36;44;92;2283;72;91;0,71;51,89;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
9;27391;"Population, Space and Place";journal;"15448444";1,354;Q1;91;48;142;2610;380;138;2,67;54,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q4;23;56;81;2641;32;81;0,40;47,16;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;26857;"International Migration Review";journal;"01979183";0,919;Q1;113;50;111;3072;183;108;1,38;61,44;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;26855;"International Migration";journal;"14682435, 00207985";0,666;Q2;78;90;222;3716;349;216;1,06;41,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
5;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,438;Q1;80;79;130;3998;256;129;1,23;50,61;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,191;Q1;117;106;271;5352;615;269;2,00;50,49;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
3;26365;"Demography";journal;"00703370, 15337790";2,794;Q1;151;104;237;5523;803;228;2,86;53,11;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;26361;"Demographic Research";journal;"14359871";1,072;Q1;81;120;165;6107;314;163;1,76;50,89;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,868;Q1;247;253;529;12512;2532;505;4,55;49,45;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
