Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";12,740;Q1;301;232;805;12736;11083;753;11,07;54,90;36,17;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,605;Q1;298;21;81;3124;1855;80;20,04;148,76;32,88;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,280;Q1;147;20;57;3275;1341;57;17,24;163,75;32,76;3;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
4;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";8,634;Q1;381;131;363;6433;4058;244;9,83;49,11;31,95;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;4700152228;"Molecular Systems Biology";journal;"17444292";8,504;Q1;172;64;177;3742;1572;167;7,84;58,47;28,41;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,753;Q1;247;27;77;3599;1061;77;11,18;133,30;33,33;7;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;14599;"Ecology Letters";journal;"1461023X, 14610248";6,825;Q1;313;143;452;9871;4701;358;9,49;69,03;36,26;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;18567;"Fungal Diversity";journal;"15602745, 18789129";6,432;Q1;123;21;113;6754;1469;111;14,49;321,62;37,23;11;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,403;Q1;230;25;87;3204;1298;87;14,08;128,16;22,03;6;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
10;17269;"Studies in Mycology";journal;"01660616";6,328;Q1;118;18;46;2604;716;43;12,69;144,67;38,94;9;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";5,633;Q1;82;22;66;2091;621;66;8,75;95,05;37,74;2;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;16594;"Plant Cell";journal;"1532298X, 10404651";5,597;Q1;397;249;834;14429;6568;731;7,05;57,95;36,52;8;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,475;Q1;245;286;894;16264;7294;800;9,46;56,87;33,40;15;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14305;"Systematic Biology";journal;"1076836X, 10635157";5,384;Q1;201;74;225;6006;1957;219;8,27;81,16;23,34;1;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,301;Q1;184;25;78;3893;972;78;10,60;155,72;35,56;6;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,075;Q1;131;201;347;4967;2100;236;6,05;24,71;29,67;25;0;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,965;Q1;310;126;380;7940;3554;322;8,75;63,02;28,47;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
18;12977;"PLoS Biology";journal;"15449173, 15457885";4,941;Q1;305;244;796;13636;6013;781;7,21;55,89;37,67;35;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;64345;"Ecological Monographs";journal;"00129615";4,912;Q1;173;34;94;3540;845;91;7,63;104,12;23,86;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,900;Q1;199;114;174;21579;1862;174;11,31;189,29;34,02;31;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,829;Q1;271;585;2262;37850;13406;2246;5,14;64,70;40,25;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;5800173382;"ISME Journal";journal;"17517362, 17517370";4,813;Q1;230;246;707;14644;7335;696;9,87;59,53;37,02;32;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,677;Q1;198;99;434;2404;1917;184;3,81;24,28;38,13;47;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,382;Q1;234;131;380;8355;2931;362;7,48;63,78;35,91;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
25;15537;"Current Biology";journal;"18790445, 09609822";4,296;Q1;361;802;2390;28631;13757;2181;5,50;35,70;34,37;60;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";4,018;Q1;161;194;460;8729;3340;455;6,54;44,99;27,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;13096;"BMC Biology";journal;"17417007";3,842;Q1;129;125;320;8772;1798;279;4,68;70,18;32,97;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19900191736;"Conservation Letters";journal;"1755263X";3,828;Q1;105;99;192;3397;1305;146;6,08;34,31;30,90;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;19908;"New Phytologist";journal;"14698137, 0028646X";3,787;Q1;305;578;1544;37354;11051;1341;7,09;64,63;36,85;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,786;Q1;184;125;406;7804;2736;396;6,11;62,43;28,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;16615;"Plant Physiology";journal;"00320889, 15322548";3,690;Q1;362;495;1566;34484;10030;1498;5,97;69,66;38,73;13;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,615;Q1;131;77;137;6723;1157;137;7,77;87,31;26,60;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;16612;"Plant Journal";journal;"1365313X, 09607412";3,582;Q1;314;348;901;22809;5788;898;5,98;65,54;35,05;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,562;Q1;162;164;527;7668;3212;380;6,15;46,76;38,15;13;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;15049;"Biometrika";journal;"14643510, 00063444";3,485;Q1;132;71;223;2032;444;223;1,77;28,62;30,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
36;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";3,355;Q1;165;151;401;7982;2791;390;6,77;52,86;35,07;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;29602;"Journal of Ecology";journal;"00220477, 13652745";3,312;Q1;212;158;476;12426;2912;467;5,30;78,65;34,07;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,306;Q1;319;386;1257;32744;8272;1211;5,89;84,83;36,53;61;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,283;Q1;255;492;1343;40355;8127;1325;5,70;82,02;35,46;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100850723;"mSystems";journal;"23795077";3,233;Q1;76;80;62;4763;351;60;5,66;59,54;39,16;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
41;12503;"Remote Sensing of Environment";journal;"00344257";3,121;Q1;350;384;1254;24582;9829;1245;7,43;64,02;26,68;92;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,097;Q1;217;600;1780;31401;8557;1737;4,14;52,34;24,85;30;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
43;17822;"Conservation Biology";journal;"15231739, 08888892";3,081;Q1;249;152;531;7375;2990;477;5,65;48,52;34,88;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
44;20308;"Ecology";journal;"00129658";2,998;Q1;334;335;1000;15846;5195;975;4,60;47,30;31,53;36;0;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,996;Q1;166;67;172;11286;1685;172;8,40;168,45;42,22;24;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
46;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,966;Q1;94;24;63;3123;723;63;10,77;130,13;31,25;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
47;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,891;Q1;152;139;444;8089;3157;431;6,77;58,19;36,36;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;18002;"Functional Ecology";journal;"02698463, 13652435";2,868;Q1;183;230;520;15376;2866;504;5,41;66,85;34,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;20250;"Journal of Virology";journal;"10985514, 0022538X";2,853;Q1;321;902;3346;49493;14881;3303;4,43;54,87;40,62;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
50;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,826;Q1;289;611;1774;33568;9849;1741;5,07;54,94;31,51;86;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
51;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,822;Q1;293;474;1600;35979;9811;1577;5,51;75,91;38,74;18;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,788;Q1;74;106;403;3048;536;37;1,30;28,75;31,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
53;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,787;Q1;60;19;66;2330;437;65;7,34;122,63;29,73;6;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
54;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,778;Q1;177;143;474;10097;2280;469;4,39;70,61;29,41;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
55;13768;"BioScience";journal;"15253244, 00063568";2,754;Q1;242;133;432;4841;1899;308;4,14;36,40;32,24;47;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
56;19400157205;"Evolutionary Applications";journal;"17524571";2,676;Q1;88;90;274;7193;1574;263;4,78;79,92;34,67;18;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,671;Q1;237;236;666;17379;3868;628;5,32;73,64;38,09;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;24497;"Wildlife Monographs";book series;"00840173";2,666;Q1;44;3;11;387;69;11;5,40;129,00;18,75;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;12604;"American Naturalist";journal;"00030147, 15375323";2,661;Q1;230;170;513;11626;2117;468;4,15;68,39;29,05;3;0;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
61;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,658;Q1;139;114;382;10330;1599;376;4,10;90,61;33,83;9;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
62;20276;"Ecography";journal;"16000587, 09067590";2,618;Q1;153;136;383;9935;1784;381;4,11;73,05;24,17;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
63;14802;"Soil Biology and Biochemistry";journal;"00380717";2,604;Q1;266;307;1004;19443;5975;999;5,41;63,33;38,18;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
64;19700182013;"Genome Biology and Evolution";journal;"17596653";2,578;Q1;96;286;824;18776;3647;814;4,13;65,65;33,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;22230;"Advances in Ecological Research";book series;"00652504";2,524;Q1;72;12;50;2839;216;0;5,19;236,58;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,521;Q1;140;131;359;8589;1827;353;4,96;65,56;27,78;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
67;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";2,482;Q1;22;0;3;0;13;2;0,00;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
68;17244;"Biological Conservation";journal;"00063207";2,397;Q1;235;419;1111;27177;5529;1017;4,71;64,86;35,48;192;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;22652;"Mammal Review";journal;"03051838, 13652907";2,393;Q1;90;29;67;1937;364;65;4,84;66,79;39,06;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;22104;"Evolution";journal;"15585646, 00143820";2,391;Q1;218;265;791;16493;3218;783;3,79;62,24;35,32;1;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;14324;"Advances in Agronomy";book series;"00652113";2,384;Q1;145;42;108;5735;543;29;4,65;136,55;0,00;12;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
72;21100406884;"IMA Fungus";journal;"22106359, 22106340";2,361;Q1;49;32;110;1265;371;94;2,97;39,53;39,13;3;0;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;22475;"Trends in Food Science and Technology";journal;"09242244";2,344;Q1;251;194;401;19305;3067;332;7,08;99,51;44,62;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,336;Q1;181;201;641;11986;2898;633;4,27;59,63;35,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,297;Q1;177;253;630;15830;2927;601;4,20;62,57;28,44;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;21100469613;"Movement Ecology";journal;"20513933";2,242;Q1;45;26;88;1757;395;87;3,76;67,58;28,38;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
77;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,209;Q1;223;394;1058;25105;5465;1035;4,99;63,72;39,42;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
78;29443;"Advances in the Study of Behavior";book series;"00653454";2,208;Q1;73;10;26;1650;114;15;4,94;165,00;44,83;2;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
