Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,347;Q3;37;57;247;1955;146;246;0,51;34,30;68,18;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
2;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,320;Q3;35;73;200;3517;143;198;0,69;48,18;53,51;1;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";0,367;Q2;56;44;138;991;84;124;0,53;22,52;52,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
4;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;59;129;1743;26;122;0,22;29,54;53,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
5;5100152914;"Educacion Medica";journal;"15751813";0,153;Q4;22;40;117;611;34;93;0,31;15,28;40,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
6;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,332;Q3;22;39;89;1208;32;83;0,24;30,97;49,02;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
7;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,247;Q3;20;26;82;964;30;82;0,45;37,08;50,82;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
8;19400157145;"Porta Linguarum";journal;"16977467";0,239;Q3;21;27;77;959;21;74;0,24;35,52;52,08;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
9;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,125;Q4;18;21;65;809;6;64;0,07;38,52;54,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
10;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;48,48;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
11;19400156819;"Educacion XX1";journal;"1139613X";0,310;Q3;30;27;54;802;31;53;0,57;29,70;52,54;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q3)";"Social Sciences"
12;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,189;Q4;22;24;54;682;15;53;0,17;28,42;53,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
13;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q3;22;20;54;1280;27;52;0,41;64,00;41,46;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,991;Q1;37;34;53;1600;108;51;2,26;47,06;46,25;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;23;44;739;2;43;0,04;32,13;56,67;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
16;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,188;Q4;16;17;42;865;16;42;0,37;50,88;45,95;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
17;21100451148;"Bordon";journal;"02105934, 23406577";0,415;Q2;19;39;38;949;27;38;0,71;24,33;38,36;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
18;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,283;Q3;24;8;36;349;30;36;0,78;43,63;45,00;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
19;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;8;25;211;1;25;0,06;26,38;66,67;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21100238613;"Digital Education Review";journal;"20139144";0,103;Q4;23;13;15;337;2;13;0,13;25,92;47,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
21;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;-;11;1;6;31;0;6;0,00;31,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
22;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,106;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
23;21100215938;"Profesorado";journal;"1138414X, 19896395";;-;24;71;0;2757;0;0;0,00;38,83;52,48;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education";"Social Sciences"
24;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;1;0;54;0;0;0,00;54,00;60,00;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
25;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";;-;10;7;0;490;0;0;0,00;70,00;70,00;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
26;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";;-;25;26;0;769;0;0;0,00;29,58;59,68;0;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education";"Social Sciences"
27;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;15;0;373;0;0;0,00;24,87;52,38;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
28;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;58,33;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
