Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,857;Q1;78;7;19;2701;443;19;25,21;385,86;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25143;"Advanced Functional Materials";journal;"1616301X";6,069;Q1;402;1831;3579;143649;63720;3563;17,33;78,45;30,64;3;643;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
4;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,778;Q1;146;136;255;9845;3207;248;13,25;72,39;21,90;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
5;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,717;Q1;100;428;405;32257;3778;398;8,79;75,37;26,71;3;46;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
6;21100977374;"Solar RRL";journal;"2367198X";2,544;Q1;76;379;497;25126;3837;485;7,73;66,30;29,15;1;355;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
7;27545;"European Physical Journal C";journal;"14346052, 14346044";1,938;Q1;193;1176;2917;72027;13224;2828;4,53;61,25;20,00;1;2;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;21100237606;"Photoacoustics";journal;"22135979";1,935;Q1;52;65;86;3188;715;86;9,41;49,05;27,96;0;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
9;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;368;757;15366;1917;756;2,21;41,76;13,89;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,469;Q1;71;38;193;2255;822;187;5,66;59,34;12,35;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,392;Q1;29;13;22;645;82;22;4,55;49,62;18,42;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
12;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,311;Q1;41;48;133;1451;188;130;1,19;30,23;19,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,232;Q1;109;299;719;18489;2012;690;2,98;61,84;21,48;3;2;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;26588;"ChemPhysChem";journal;"14394235, 14397641";1,016;Q1;160;341;1279;18110;4012;1209;2,85;53,11;26,05;1;35;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
15;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,010;Q1;142;248;535;9340;1582;522;2,77;37,66;14,66;1;7;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;26998;"Annalen der Physik";journal;"00033804, 15213889";1,009;Q1;73;158;468;9203;1499;454;2,91;58,25;27,82;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;28520;"Journal of High Energy Physics";journal;"10298479";0,998;Q2;256;2293;6340;150641;25000;6339;4,06;65,70;17,12;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,964;Q1;41;17;56;505;76;56;1,25;29,71;26,19;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
19;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,938;Q1;137;411;1097;21058;4169;1078;3,89;51,24;26,83;1;88;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
20;16400154786;"Journal of Biophotonics";journal;"1864063X";0,877;Q1;79;272;779;11919;2499;714;3,20;43,82;38,14;3;79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,877;Q1;68;100;434;5770;1312;427;2,98;57,70;35,22;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,850;Q1;60;113;247;5123;852;247;3,91;45,34;15,72;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,822;Q2;13;14;46;575;49;46;0,94;41,07;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
24;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,813;-;32;15;39;680;209;39;6,59;45,33;32,22;0;5;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
25;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";0,786;Q1;79;196;529;7671;1343;245;2,59;39,14;23,15;2;31;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;14544;"Rheologica Acta";journal;"00354511, 14351528";0,775;Q1;91;68;198;3081;552;196;2,30;45,31;30,63;0;1;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
27;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,721;Q2;81;172;812;9205;2719;780;3,74;53,52;28,82;0;32;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;14571;"Shock Waves";journal;"14322153, 09381287";0,676;Q2;64;62;248;2025;438;239;1,84;32,66;13,51;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
29;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,644;Q2;89;142;352;6923;1200;342;3,51;48,75;29,09;1;31;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
30;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,604;Q2;67;30;135;1855;258;135;1,77;61,83;21,35;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,591;Q2;143;190;758;6717;1605;756;2,22;35,35;22,02;0;6;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,579;Q2;91;248;599;11795;1415;567;2,74;47,56;21,18;4;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,576;Q2;98;344;1065;14412;2822;1059;2,50;41,90;37,04;0;121;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,570;Q2;129;209;786;9041;1840;775;2,26;43,26;33,79;1;22;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
35;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,566;Q2;43;29;86;1254;254;84;3,21;43,24;24,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
36;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,551;Q2;84;243;881;8546;1964;876;2,27;35,17;20,08;0;33;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
37;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,532;Q2;116;365;1398;13811;2651;1366;1,97;37,84;24,05;0;67;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,531;Q2;50;106;294;3432;410;277;1,50;32,38;19,43;0;20;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
39;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,524;Q2;100;92;459;4136;1177;459;2,46;44,96;20,84;1;9;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
40;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q3;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;145625;"Ionics";journal;"09477047, 18620760";0,520;Q2;73;598;1361;27421;3578;1360;2,69;45,85;35,90;0;340;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
42;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,510;Q2;119;401;1046;16655;1737;1019;1,65;41,53;21,72;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
43;21100843026;"REACH";journal;"23523093";0,491;Q2;13;0;20;0;46;19;3,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
44;110152;"Optik";journal;"00304026, 16181336";0,482;Q2;104;2049;4971;63161;12254;4969;2,57;30,83;30,78;0;255;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;21100861552;"Noise Mapping";journal;"2084879X";0,480;Q2;22;25;21;845;45;21;2,29;33,80;29,20;3;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
46;19700180840;"Photonic Sensors";journal;"21907439, 16749251";0,478;Q3;45;39;140;1252;370;140;2,69;32,10;34,32;0;3;Germany;Western Europe;"Springer China";"2011-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
47;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,459;Q2;58;60;140;3019;239;139;1,71;50,32;39,09;2;23;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
48;14429;"Journal of Visualization";journal;"13438875, 13866478";0,454;Q2;35;84;238;2607;380;236;1,60;31,04;27,14;0;10;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
49;27542;"European Physical Journal B";journal;"14346028, 14346036";0,451;Q3;139;222;848;10582;1271;844;1,55;47,67;21,88;0;9;Germany;Western Europe;"Springer New York";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
50;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,437;Q3;73;363;1007;16051;2257;1006;2,38;44,22;36,89;1;42;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,434;Q2;26;45;132;1057;299;132;2,39;23,49;19,53;1;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
52;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q2;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
53;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,394;Q3;61;95;377;3466;321;366;0,70;36,48;17,80;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;26738;"Microsystem Technologies";journal;"09467076";0,386;Q3;74;368;1516;10178;2921;1500;2,03;27,66;22,52;2;51;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
55;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,377;Q3;72;92;282;3094;382;278;1,45;33,63;25,50;0;8;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,370;Q3;58;41;112;1789;145;109;1,16;43,63;24,56;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,365;Q3;28;181;548;3640;442;548;0,70;20,11;27,76;0;8;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
58;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,365;Q3;21;62;230;2553;296;225;1,43;41,18;26,17;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,356;-;53;414;1032;10116;1655;987;1,47;24,43;28,77;0;136;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
60;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,333;Q3;24;10;50;825;44;49;0,88;82,50;21,43;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;13852;"Applied Rheology";journal;"16178106, 14306395";0,317;Q3;35;13;74;542;67;74;1,10;41,69;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
62;12319;"Optical Review";journal;"13406000, 13499432";0,307;Q3;48;69;267;1752;278;259;0,99;25,39;21,60;0;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
63;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,290;Q3;53;96;362;3671;460;360;1,34;38,24;26,96;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
64;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;150;420;4055;423;417;1,02;27,03;26,28;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,283;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
66;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,275;Q3;70;125;402;3716;335;394;0,78;29,73;24,15;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
67;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,267;Q4;29;60;190;1850;182;185;0,99;30,83;43,33;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
68;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,265;Q4;28;79;330;2092;286;329;0,83;26,48;30,58;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,261;Q3;25;62;283;5216;365;283;1,28;84,13;43,66;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
70;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,257;Q4;84;207;390;4637;370;375;0,83;22,40;40,36;1;28;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,257;Q4;40;89;295;2840;319;295;0,98;31,91;30,37;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,246;Q4;42;88;206;2137;198;205;1,21;24,28;30,81;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
73;26770;"Astrophysics";journal;"15738191, 05717256";0,242;Q4;18;53;144;1439;83;144;0,57;27,15;37,97;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
74;12582;"Kerntechnik";journal;"21958580, 09323902";0,242;Q4;20;57;207;842;72;202;0,42;14,77;23,48;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
75;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,239;Q3;24;21;51;1862;55;43;1,18;88,67;32,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
76;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,219;Q4;24;98;326;1886;201;301;0,63;19,24;11,04;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
77;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,213;Q4;14;30;135;263;31;92;0,21;8,77;11,63;0;9;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
78;21100375849;"Open Physics";journal;"23915471";0,212;Q4;45;120;358;4123;415;357;1,12;34,36;24,63;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
