Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";31,498;Q1;388;34;94;8564;3742;94;37,63;251,88;5,88;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;4000151822;"Nature Physics";journal;"17452473";9,333;Q1;334;269;314;4695;2195;272;6,99;17,45;13,57;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";8,866;Q1;318;60;204;13502;2983;202;20,89;225,03;8,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,781;Q1;93;5;29;829;421;29;13,21;165,80;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,788;Q1;247;38;141;8678;1772;141;12,93;228,37;11,69;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;29150;"Physical Review Letters";journal;"10797114, 00319007";5,950;Q1;700;3691;11858;90809;84546;11565;7,25;24,60;13,76;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;24,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;14,94;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,012;Q1;478;5841;14358;104059;62192;14312;4,03;17,82;19,03;32;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;29047;"New Journal of Physics";journal;"13672630";2,832;Q1;204;451;791;16758;2937;790;3,57;37,16;13,16;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;21100779241;"Physical Review D";journal;"24700010, 24700029";2,593;Q1;393;2271;6874;103747;32639;6871;4,96;45,68;13,34;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,381;Q1;126;126;440;5388;1599;428;2,86;42,76;21,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;Q1;288;523;1008;16618;3447;1007;3,16;31,77;14,04;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
14;27457;"Contemporary Physics";journal;"00107514, 13665812";2,275;Q1;66;19;69;1439;301;68;5,20;75,74;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,245;Q1;395;2525;8597;110104;26771;8551;3,03;43,61;18,61;7;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
16;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,164;Q1;231;323;902;10329;2206;885;1,94;31,98;12,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
17;27002;"Annals of Physics";journal;"00034916, 1096035X";2,101;Q1;115;114;319;4968;828;314;3,00;43,58;7,95;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;29676;"Quantum Information and Computation";journal;"15337146";2,036;Q1;75;49;127;1792;315;127;2,04;36,57;18,27;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
19;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,035;Q1;188;454;1634;16452;4274;1624;2,89;36,24;11,74;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;27551;"Europhysics Letters";journal;"02955075, 12864854";1,968;Q1;174;615;1783;15871;4027;1771;2,30;25,81;14,62;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,912;Q1;81;27;77;951;277;77;2,51;35,22;10,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
22;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,845;Q1;290;628;1933;35169;6223;1903;3,38;56,00;19,89;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,810;Q1;143;650;1827;17141;3634;1823;2,06;26,37;10,61;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,799;Q1;101;24;83;1770;284;83;3,69;73,75;11,11;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
25;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,728;Q1;143;413;1066;9967;2837;1060;2,73;24,13;18,02;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,695;Q1;350;3742;9760;99600;24359;9747;2,31;26,62;18,15;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
27;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;-;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,519;Q1;67;46;126;1427;254;126;1,72;31,02;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
29;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,493;Q1;75;59;175;1974;501;173;2,74;33,46;16,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
30;27545;"European Physical Journal C";journal;"14346052, 14346044";1,463;Q1;193;370;1292;15461;3028;1282;3,29;41,79;16,88;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
31;27430;"Chaos";journal;"10541500, 10897682";1,444;Q1;127;176;445;5679;965;441;2,12;32,27;15,60;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
32;26586;"Chemical Physics Letters";journal;"00092614";1,437;Q1;253;1202;4675;30774;11547;4648;2,29;25,60;20,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
33;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,389;Q1;105;63;216;1706;344;215;1,24;27,08;10,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;24680;"Diamond and Related Materials";journal;"09259635";1,300;Q1;126;388;1141;8722;2474;1136;2,00;22,48;22,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;25696;"Nonlinearity";journal;"09517715, 13616544";1,274;Q1;100;132;416;3724;633;416;1,44;28,21;14,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
36;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,222;Q1;85;132;366;3162;855;365;2,44;23,95;9,01;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
37;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,216;Q1;142;152;521;4151;985;519;1,80;27,31;9,50;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;10,30;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
39;147234;"Selecta Mathematica, New Series";journal;"10221824";1,209;Q1;49;23;27;560;27;27;1,00;24,35;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
40;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,195;Q1;176;374;998;13320;2859;990;2,33;35,61;31,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,193;Q1;86;125;428;4224;739;427;1,80;33,79;7,14;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,160;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
43;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,160;Q1;167;1121;2913;32786;4818;2895;1,69;29,25;13,77;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
44;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;13,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
45;25854;"European Polymer Journal";journal;"00143057";1,151;Q1;168;529;1055;17083;2686;1051;2,47;32,29;31,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
47;20450;"International Journal of Multiphase Flow";journal;"03019322";1,120;Q2;140;80;216;2260;388;215;1,58;28,25;10,58;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
48;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,109;Q2;74;10;35;1359;137;33;4,92;135,90;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
49;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,104;Q2;75;43;116;1367;206;113;1,35;31,79;9,09;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;26584;"Chemical Physics";journal;"03010104";1,092;Q2;132;363;1438;15353;2603;1422;1,77;42,29;21,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
51;28593;"Journal of Turbulence";journal;"14685248";1,082;Q2;63;56;152;1705;205;150;1,38;30,45;16,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
52;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,043;Q2;61;42;115;886;197;111;0,86;21,10;8,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
53;26899;"Fluid Phase Equilibria";journal;"03783812";1,034;Q2;138;372;990;11153;1610;976;1,52;29,98;23,95;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
54;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,031;Q2;99;138;468;4370;674;458;1,27;31,67;13,07;2;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
55;13184;"Computer Physics Communications";journal;"00104655";1,005;Q2;209;235;568;4516;1146;565;2,15;19,22;12,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
56;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,990;-;89;294;848;8798;1194;848;1,46;29,93;14,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
57;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,930;Q2;82;48;172;1344;189;171;0,89;28,00;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
58;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,892;Q2;69;61;192;942;186;192;0,98;15,44;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
59;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,890;Q2;81;145;269;3202;439;267;1,65;22,08;20,79;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,888;Q2;189;1079;2904;25920;4864;2885;1,72;24,02;20,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
61;12517;"Wave Motion";journal;"01652125";0,876;Q2;68;44;166;1142;196;165;1,06;25,95;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q2;19;18;51;397;18;45;0,29;22,06;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
63;26998;"Annalen der Physik";journal;"00033804, 15213889";0,845;Q2;73;46;191;1691;224;183;1,51;36,76;10,17;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
64;23897;"Journal of Geometry and Physics";journal;"03930440";0,833;Q2;61;137;306;2888;290;303;1,00;21,08;18,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
65;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,832;Q2;71;67;230;2765;341;225;1,38;41,27;11,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
66;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,830;Q2;24;46;16;750;17;16;1,50;16,30;21,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
67;18465;"Fluid Dynamics Research";journal;"01695983";0,793;Q2;57;44;137;832;156;136;1,17;18,91;7,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
68;28983;"Applied Surface Science";journal;"01694332";0,791;-;235;1389;4051;31774;6483;4030;1,53;22,88;26,57;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
69;110086;"Micron";journal;"18784291, 09684328";0,763;-;98;108;280;3642;495;275;1,68;33,72;32,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;26997;"American Journal of Physics";journal;"00029505";0,759;Q2;110;203;647;3876;581;581;0,82;19,09;12,37;1;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;28115;"JETP Letters";journal;"10906487, 00213640";0,750;Q2;83;295;785;5563;813;784;1,08;18,86;16,46;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;84809;"Plasmas and Polymers";journal;"10840184";0,703;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
73;20541;"Computational Materials Science";journal;"09270256";0,681;Q2;145;262;625;6728;872;621;1,34;25,68;17,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
74;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,637;Q2;50;45;93;1755;140;88;1,26;39,00;7,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
75;27956;"Foundations of Physics";journal;"15729516, 00159018";0,622;Q2;62;89;238;2983;264;236;1,28;33,52;5,56;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
76;29651;"Granular Matter";journal;"14347636, 14345021";0,622;Q2;80;49;80;1499;126;80;1,78;30,59;13,86;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
77;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,602;Q2;57;200;454;3051;744;453;2,05;15,26;19,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
78;27477;"Current Applied Physics";journal;"15671739";0,584;Q2;102;158;569;2713;691;561;1,23;17,17;23,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
79;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,566;Q2;82;110;331;4135;400;306;0,96;37,59;12,05;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
80;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,564;Q2;42;72;139;2133;84;136;0,60;29,63;10,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
81;13715;"Entropy";journal;"10994300";0,562;Q2;101;17;71;471;55;68;0,79;27,71;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
82;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,556;Q2;91;78;268;7590;293;266;0,76;97,31;15,73;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
