Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,377;Q2;48;69;199;1295;185;176;0,98;18,77;26,83;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;86;290;526;17;287;0,06;6,12;43,84;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;20542;"Corrosion Management";trade journal;"13555243";0,186;Q3;4;7;19;60;6;19;0,15;8,57;35,71;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,183;Q3;22;211;659;221;28;220;0,04;1,05;10,39;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,182;Q3;19;68;182;513;27;182;0,15;7,54;18,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,175;Q3;44;128;258;63;118;186;0,44;0,49;23,21;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,150;Q4;45;8;8;0;2;8;0,17;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
8;16414;"Chemical Engineering World";trade journal;"00092517";0,137;Q4;10;55;72;78;7;72;0,10;1,42;10,94;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
9;15286;"AATCC Review";trade journal;"15328813, 23305525";0,120;Q4;30;18;69;85;11;69;0,00;4,72;50,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;82667;"Paper Technology";trade journal;"09586024";0,119;Q4;15;0;29;0;5;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,108;Q4;7;39;171;149;9;167;0,06;3,82;15,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;16419;"Chemical Week";trade journal;"0009272X";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
13;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q4;14;127;316;245;16;312;0,04;1,93;21,21;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q4;8;9;95;18;3;95;0,02;2,00;30,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
15;12670;"European Coatings Journal";trade journal;"09303847";0,103;Q4;14;2;122;30;7;122;0,03;15,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
16;13282;"Sealing Technology";trade journal;"13504789";0,103;Q4;17;9;35;110;7;34;0,18;12,22;21,43;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
17;16382;"Chemical Engineer";trade journal;"03020797";0,102;Q4;11;190;632;149;11;223;0,02;0,78;21,92;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
18;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,102;Q4;29;94;240;47;1;215;0,00;0,50;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,102;Q4;9;57;182;692;6;182;0,02;12,14;16,05;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;13058;"Ingenieria Quimica";trade journal;"02102064";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
21;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;5;99;8;1;99;0,00;1,60;20,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
22;14707;"Forest Chemicals Review";trade journal;"15200191";0,101;Q4;4;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
23;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;10;40;44;3;40;0,00;4,40;36,36;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;13;60;0;3;60;0,00;0,00;40,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
25;85946;"Textile Forum";trade journal;"14313510";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
26;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;47;188;93;2;188;0,01;1,98;21,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;68;194;0;0;194;0,00;0,00;20,00;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;19;77;16;3;77;0,02;0,84;33,33;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
29;14695;"Converter";trade journal;"00108189";0,100;Q4;1;5;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;35;99;0;0;99;0,00;0,00;33,33;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
31;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;69;164;3;1;164;0,01;0,04;6,67;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;0;38;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
