Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,048;Q1;77;54;166;1472;293;166;1,71;27,26;6,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,904;Q1;111;108;303;3203;786;303;2,47;29,66;14,93;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,210;Q1;81;45;152;1421;236;152;1,20;31,58;15,85;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,988;Q1;76;42;228;1004;393;228;1,71;23,90;25,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
5;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,779;Q1;83;68;218;1687;331;218;1,37;24,81;20,00;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,607;Q1;139;377;911;10130;1579;910;1,62;26,87;24,67;2;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
7;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,450;Q1;113;302;819;8143;1200;818;1,40;26,96;14,29;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
8;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,284;Q1;88;73;189;2056;302;188;1,23;28,16;14,93;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,120;Q1;68;22;73;854;396;73;2,52;38,82;12,00;2;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,001;Q1;91;80;222;1899;275;222;1,17;23,74;21,02;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
11;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,977;Q1;98;143;359;4113;599;359;1,63;28,76;21,25;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,925;Q1;136;524;2744;12235;5842;2742;1,94;23,35;22,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,909;Q1;55;48;102;1292;102;102;0,90;26,92;9,47;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,813;Q1;102;237;1040;6798;2736;1038;2,59;28,68;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
15;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,627;Q1;24;20;74;619;61;74;0,69;30,95;17,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,444;Q1;76;197;809;5131;780;798;0,89;26,05;24,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
17;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,404;Q1;107;78;227;2441;450;226;1,56;31,29;21,15;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
18;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,336;Q1;81;65;151;1962;208;149;1,19;30,18;16,06;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
19;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,307;Q1;48;31;73;923;81;71;1,04;29,77;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
20;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";1,298;Q1;23;15;49;394;46;49;0,82;26,27;19,05;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
21;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,288;Q1;162;922;2388;19692;3186;2385;1,25;21,36;23,04;2;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;25802;"Communications in Analysis and Geometry";journal;"10198385";1,275;Q1;47;28;98;655;69;98;0,57;23,39;22,92;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,266;Q1;68;23;204;655;553;200;2,63;28,48;17,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
24;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,244;Q1;82;200;421;6463;860;415;2,00;32,32;18,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
25;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";1,237;Q1;48;83;198;1940;287;196;1,22;23,37;28,89;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
26;23870;"Journal of Convex Analysis";journal;"09446532";1,229;Q1;43;61;199;1173;193;199;0,76;19,23;21,43;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,216;Q1;67;53;132;1734;256;132;1,62;32,72;13,28;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
28;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";1,211;Q1;29;40;130;991;115;130;0,99;24,78;7,69;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
29;21100262587;"Differential and Integral Equations";journal;"08934983";1,201;Q1;31;59;183;1181;143;183;0,81;20,02;20,37;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
30;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,191;Q1;51;90;264;1814;243;263;0,83;20,16;14,07;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
31;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,190;Q1;19;21;64;451;50;64;0,80;21,48;19,44;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
32;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q2;35;51;83;1240;102;83;1,23;24,31;22,35;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
33;21100256955;"Advances in Differential Equations";journal;"10799389";1,168;Q2;59;35;118;971;88;118;0,66;27,74;25,76;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
34;25837;"Constructive Approximation";journal;"14320940, 01764276";1,163;Q2;54;35;120;891;168;120;1,22;25,46;17,86;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
35;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,148;Q2;25;14;47;326;33;47;0,67;23,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
36;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,111;Q2;48;134;320;3371;226;317;0,63;25,16;18,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
37;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,107;Q2;72;101;271;2691;447;270;1,54;26,64;22,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
38;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";1,081;Q2;40;74;198;1560;170;186;0,66;21,08;21,01;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
39;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,062;Q2;39;60;145;1312;125;145;0,94;21,87;20,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
40;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,054;Q2;47;35;111;767;86;111;0,80;21,91;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
41;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,046;Q2;64;45;36;1228;72;33;2,00;27,29;13,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
42;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,043;Q2;38;26;76;546;60;76;0,76;21,00;28,89;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
43;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,007;Q2;53;43;102;1116;80;100;0,86;25,95;18,18;1;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
44;25813;"Potential Analysis";journal;"09262601, 1572929X";1,003;Q2;47;43;113;1064;120;113;1,09;24,74;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
45;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,993;Q2;63;52;138;1462;199;137;1,43;28,12;12,24;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
46;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,972;Q2;57;86;341;1810;306;334;0,92;21,05;15,71;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
47;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,916;Q2;91;128;323;3980;657;316;1,83;31,09;12,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
48;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,839;Q2;27;21;45;404;52;45;1,16;19,24;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
49;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,826;Q2;31;22;87;588;113;87;1,53;26,73;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
50;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,811;Q2;47;27;75;835;98;75;1,63;30,93;16,33;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
51;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,811;Q2;52;127;304;2226;304;298;0,88;17,53;17,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
52;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,805;Q2;45;36;101;1164;175;99;1,37;32,33;28,75;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
53;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,789;Q2;68;817;518;18956;807;517;1,39;23,20;32,41;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
54;144635;"Algebra and Logic";journal;"00025232";0,784;Q2;28;40;105;533;69;103;0,58;13,33;38,64;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q2); Logic (Q2)";"Mathematics"
55;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,760;Q2;52;68;225;1390;175;224;0,61;20,44;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
56;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,708;Q2;23;21;73;381;44;73;0,55;18,14;20,69;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
57;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,696;Q2;29;58;110;1236;124;110;1,02;21,31;30,39;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
58;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,684;Q2;74;181;313;4164;405;310;1,27;23,01;29,86;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
59;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
60;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";0,681;Q3;41;33;45;905;68;45;1,47;27,42;18,18;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
61;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,676;Q3;30;23;79;493;72;79;0,87;21,43;19,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
62;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q3;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
63;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,670;Q3;46;138;339;2746;303;329;0,81;19,90;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
64;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,649;Q3;65;309;627;6091;790;623;1,20;19,71;26,57;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
65;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,645;Q3;39;58;237;1080;154;236;0,55;18,62;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
66;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,631;Q3;48;77;242;1245;207;240;0,97;16,17;18,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
67;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,588;Q3;34;85;231;1567;137;227;0,54;18,44;25,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
68;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,579;Q3;52;235;472;4838;313;472;0,60;20,59;28,76;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
69;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q3;36;36;66;1290;54;66;0,78;35,83;25,76;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;Q3;21;28;56;495;39;56;0,70;17,68;20,59;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
71;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,550;Q3;37;109;46;2263;36;46;0,57;20,76;26,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
72;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,547;Q3;26;30;92;700;64;92;0,61;23,33;18,37;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
73;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,544;Q3;30;38;101;454;63;101;0,56;11,95;20,45;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
74;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,532;Q3;13;16;48;217;42;48;0,63;13,56;21,05;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
75;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,512;Q3;41;35;106;907;143;106;1,19;25,91;27,03;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
76;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,497;Q3;20;17;62;298;32;61;0,41;17,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
77;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
78;25809;"Positivity";journal;"13851292, 15729281";0,463;Q3;35;44;164;805;74;161;0,40;18,30;16,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
79;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,451;Q3;27;22;81;377;39;81;0,34;17,14;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
80;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q3;33;21;74;699;70;69;1,04;33,29;14,63;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,448;Q3;21;37;136;607;59;132;0,42;16,41;24,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
82;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,431;Q3;29;52;126;1024;87;123;0,60;19,69;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
83;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;65;52;918;51;52;0,98;14,12;28,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
84;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,410;Q3;21;59;23;1132;10;23;0,43;19,19;11,69;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
85;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,403;Q3;26;33;115;751;70;110;0,61;22,76;17,07;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
86;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
87;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,394;Q3;16;28;92;660;50;92;0,37;23,57;24,32;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
88;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,382;Q3;18;18;39;422;23;38;0,59;23,44;13,04;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
89;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,369;Q3;29;50;171;1138;95;170;0,67;22,76;35,63;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
90;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,362;Q4;38;40;122;1337;153;105;1,24;33,43;24,42;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q3); Information Systems (Q3); Analysis (Q4)";"Computer Science; Mathematics"
91;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,357;Q4;10;10;45;108;22;45;0,39;10,80;18,18;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
92;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,348;Q4;23;29;78;564;42;76;0,67;19,45;16,28;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
93;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,347;Q4;13;21;57;325;16;57;0,22;15,48;32,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
94;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,339;Q4;22;9;20;290;28;20;1,71;32,22;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q3); Computational Mathematics (Q3); Analysis (Q4)";"Mathematics"
