Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27130;"Progress in Quantum Electronics";journal;"00796727";3,872;Q1;73;6;17;1053;109;17;2,73;175,50;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
3;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,986;Q1;154;158;722;4215;1319;722;1,87;26,68;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,843;Q1;156;359;787;8973;1913;785;2,15;24,99;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
5;21100855841;"Physical Review E";journal;"24700045, 24700053";1,536;Q1;325;3323;8041;95678;16339;8031;1,82;28,79;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
6;27430;"Chaos";journal;"10541500, 10897682";1,423;Q1;127;104;258;4198;589;258;2,13;40,37;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
7;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,414;Q1;56;43;138;1241;157;138;1,23;28,86;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,377;Q1;117;217;583;5171;981;583;1,66;23,83;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,287;Q2;148;206;713;5140;1299;701;1,78;24,95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
10;25696;"Nonlinearity";journal;"09517715, 13616544";1,231;Q2;100;110;301;2762;352;301;1,11;25,11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,048;Q2;167;859;2396;22002;3393;2396;1,48;25,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
12;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,025;-;187;708;1840;16728;2702;1830;1,43;23,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,002;Q2;90;27;117;590;102;115;0,90;21,85;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
14;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,996;Q2;122;390;1253;10241;1638;1253;1,39;26,26;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
15;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,954;Q2;61;88;297;1525;240;297;0,75;17,33;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
16;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,849;Q2;52;44;99;1015;94;99;1,07;23,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,848;Q2;67;52;81;1304;93;80;0,98;25,08;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,680;Q3;33;31;96;650;39;96;0,44;20,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
19;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,630;Q3;69;121;380;2291;333;380;0,78;18,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
20;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,613;Q3;41;37;99;734;25;99;0,25;19,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,590;-;40;30;93;678;52;93;0,68;22,60;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q3;62;161;88;1327;57;88;0,65;8,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,538;Q3;81;619;1197;10473;849;1196;0,75;16,92;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
24;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,500;-;168;329;691;7073;594;663;0,88;21,50;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,476;Q3;31;31;109;472;72;109;0,53;15,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
26;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,454;Q3;11;0;12;0;8;12;0,33;0,00;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
27;29707;"Reports on Mathematical Physics";journal;"00344877";0,434;Q3;41;64;230;1101;125;230;0,55;17,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,391;Q4;41;25;14;432;4;14;0,29;17,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
29;29653;"Quantum Electronics";journal;"10637818, 14684799";0,341;Q4;54;217;673;3918;417;673;0,69;18,06;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,337;Q4;46;127;425;2746;145;425;0,33;21,62;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
31;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,329;Q4;44;65;140;1228;54;140;0,46;18,89;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
32;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,287;Q4;55;136;467;2690;167;467;0,32;19,78;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
33;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,278;Q4;22;0;388;0;162;384;0,42;0,00;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
34;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,205;Q4;36;26;73;779;23;73;0,35;29,96;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;5000159703;"Helvetica Physica Acta";journal;"00180238";0,176;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
36;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;106;348;1743;55;344;0,11;16,44;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
