Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,504;Q2;87;151;464;2924;647;422;1,29;19,36;42,38;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,501;Q2;34;21;63;627;56;50;0,88;29,86;46,03;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;56;190;2528;19;178;0,09;45,14;39,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,123;Q4;5;0;33;0;3;28;0,12;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
5;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,123;Q4;27;35;90;1070;7;90;0,09;30,57;40,17;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,110;Q4;1;27;95;386;1;84;0,02;14,30;27,66;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;33651;"Minerva Psichiatrica";journal;"03911772";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
8;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,102;Q4;9;0;14;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,101;Q4;10;0;61;0;1;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
10;19310;"Ricerca in Psicoterapia";journal;"15928543";0,101;Q4;6;12;21;285;2;20;0,10;23,75;60,87;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;46;32;368;0;29;0,00;8,00;15,66;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
12;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";;-;2;9;0;207;0;0;0,00;23,00;29,17;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health";"Medicine"
13;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";;-;19;25;0;445;0;0;0,00;17,80;41,86;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
14;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;83;1921;6;83;0,10;64,03;36,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
