Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";1,140;Q1;17;28;55;582;123;53;2,24;20,79;22,22;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,540;Q2;40;2;29;54;49;28;0,62;27,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
3;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,325;Q3;19;80;58;1973;144;58;2,48;24,66;18,58;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
4;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,241;Q4;12;30;261;579;148;248;0,59;19,30;15,73;0;3;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
5;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,240;Q4;29;24;83;613;29;83;0,31;25,54;28,89;0;1;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Discrete Mathematics and Combinatorics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,188;Q4;30;23;75;558;33;74;0,47;24,26;19,44;0;3;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;27928;"Utilitas Mathematica";journal;"03153681";0,154;Q4;32;91;267;1547;83;267;0,32;17,00;31,52;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,126;Q4;19;26;53;591;18;53;0,32;22,73;17,02;0;14;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
9;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";;-;10;21;0;650;0;0;0,00;30,95;45,95;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Mathematics (miscellaneous); Modeling and Simulation; Numerical Analysis";"Mathematics"
10;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;70;0;1524;0;0;0,00;21,77;22,39;0;5;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
