Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182354;"Movimento";journal;"19828918, 0104754X";0,230;Q3;18;109;258;3168;99;248;0,23;29,06;39,55;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
2;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
4;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,133;Q4;10;96;122;2935;10;113;0,12;30,57;37,66;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
5;5700160328;"Saude e Sociedade";journal;"01041290";0,384;Q2;26;87;339;2921;191;322;0,58;33,57;60,07;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
6;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";;-;7;82;0;2835;0;0;0,00;34,57;40,14;1;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration";"Social Sciences"
7;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;78;1;2771;0;1;0,00;35,53;49,18;3;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
8;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,244;Q3;19;77;148;2739;47;136;0,31;35,57;62,58;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
9;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,208;Q3;22;85;198;2705;38;187;0,16;31,82;80,49;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
10;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,238;Q2;15;50;119;2532;37;111;0,27;50,64;51,90;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,294;Q3;23;63;183;2520;70;175;0,35;40,00;33,33;14;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
12;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,235;Q3;26;57;169;2480;85;158;0,39;43,51;44,83;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
13;4700152249;"Educacao e Pesquisa";journal;"15179702";0,163;Q4;22;73;226;2395;52;214;0,17;32,81;64,49;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
14;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,183;Q2;21;61;165;2279;48;145;0,25;37,36;64,81;15;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
15;21100309828;"CoDAS";journal;"23171782";0,267;-;31;102;306;2215;145;280;0,36;21,72;85,67;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
16;21100464746;"Fronteiras";journal;"22388869";0,192;Q3;8;67;103;2172;12;96;0,12;32,42;45,05;1;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
17;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q3;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
18;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;162;2151;34;142;0,16;38,41;45,74;2;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
19;75153;"Physis";journal;"18094481, 01037331";0,329;Q3;21;66;213;2144;83;191;0,33;32,48;66,47;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
20;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,151;Q4;5;67;151;2133;14;144;0,09;31,84;63,75;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
21;5600153164;"Cadernos Pagu";journal;"01048333";0,356;Q2;20;56;150;2098;65;139;0,36;37,46;70,77;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
22;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q3;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
24;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,144;Q4;21;47;101;2053;23;100;0,19;43,68;35,71;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;5600153115;"Tempo Social";journal;"01032070";0,135;Q4;17;46;102;1932;23;99;0,13;42,00;34,78;3;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;21100840182;"Estudos Internacionais";journal;"2317773X";;-;4;41;0;1890;0;0;0,00;46,10;44,74;0;0;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations";"Social Sciences"
27;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,220;Q3;8;63;128;1844;30;119;0,20;29,27;48,94;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
